Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),12,1,222,,,,
2,up,Miles Davis,Kind of Blue (Legacy Edition),2,1,230,,,,
3,up,Various Artists,"100 Jazz Masterpieces, Vol. 16",3,1,227,,,,
4,up,Various Artists,Relaxing Bossa Lounge 4,4,3,230,,,,
5,up,Studio Rio,Studio Rio Presents: The Brazil Connection,7,4,236,,,,
6,down,Nina Simone,Nina Simone: The Greatest Hits,1,1,211,,,,
7,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,8,5,228,,,,
8,up,Various Artists,Jazz and 80's,9,7,235,,,,
9,up,Varios Artistas,Jazz and 80s - Part Two,10,8,233,,,,
10,up,George Benson,The Best of George Benson,11,9,233,,,,
11,up,The Hot Sardines,Shanghai'd,13,9,237,,,,
12,up,Carminho,Carminho Canta Tom Jobim,14,10,226,,,,
13,up,Oscar Peterson,"Ultimate Jazz Collections, Vol. 32: Oscar Peterson",15,12,235,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,16,11,235,,,,
15,up,Juliana Aquino,Discobossa,17,12,226,,,,
16,up,Frank Sinatra,Nothing But the Best (Remastered),21,15,24,87,2019-10-13,20,2019-10-20
17,up,Sarah Vaughan,Songs of the Beatles,18,13,227,,,,
18,up,Mario Biondi,Handful of Soul,19,14,234,,,,
19,up,Varios Artistas,Jazz and '90s,20,15,233,,,,
20,up,Tony Bennett & Diana Krall,Love Is Here to Stay,22,16,218,,,,
21,up,Miles Davis,The Essential Miles Davis,23,17,227,,,,
22,up,Sergio Mendes,Magic,24,18,231,,,,
23,up,Vários intérpretes,Jazz and 70s,25,18,231,,,,
24,up,Bobby McFerrin,Spirityouall,26,18,233,,,,
25,up,John Pizzarelli,John Pizzarelli Meets the Beatles,27,21,188,,,,
26,down,Kenny G,Kenny G: Greatest Hits,5,2,224,,,,
27,down,The Dave Brubeck Quartet,Time Out,6,3,223,,,,
28,up,Miles Davis,Kind of Blue,28,6,217,,,,
29,-,Milt Jackson And Strings,"Feelings (feat. Hubert Laws, Tommy Flanagan, Ray Brown & Jimmie Smith)",-,29,1,,,,
