Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cehennem Beat,Bozar Mı Sandın Acılar,1,1,9,,,,
2,up,Aya Nakamura,Djadja,2,1,43,85,2020-06-28,70,2020-07-19
3,up,Turko Beat,Xuda Hawar,4,3,3,,,,
4,down,The Weeknd,Can't Feel My Face,3,1,48,,,,
5,up,The Weeknd,Blinding Lights,6,1,45,94,2019-12-01,1,2020-03-01
6,up,John Legend,All of Me,13,1,48,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,1,48,,,,
8,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),19,3,47,,,,
9,up,Iyeoka,Simply Falling,10,2,48,,,,
10,up,Boney M.,Daddy Cool,11,1,48,,,,
11,down,The Weeknd,The Hills,5,2,48,,,,
12,up,Faydee,Laugh Till You Cry (feat Lazy J),12,1,43,,,,
13,up,Amy Winehouse,Back to Black,35,1,48,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,48,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,6,48,,,,
16,down,Whitney Houston,I Will Always Love You,15,6,48,,,,
17,up,Soha,Mil Pasos,28,1,45,,,,
18,up,Aspova,Eskimiş Senelere,80,1,46,,,,
19,down,Kehlani,Gangsta,17,4,41,,,,
20,down,Rihanna,Don't Stop the Music,18,11,48,,,,
21,down,Sade,Love Is Found,16,5,48,,,,
22,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),9,1,48,,,,
23,down,Bill Withers,Ain't No Sunshine (Single Version),20,5,44,,,,
24,up,Gloria Gaynor,I Will Survive (Rerecorded),44,5,47,,,,
25,down,The Weeknd,Call Out My Name,22,1,48,,,,
26,down,The Weeknd,The Hills,23,16,48,,,,
27,down,Rihanna,Disturbia,24,16,48,,,,
28,down,Amy Winehouse,Rehab,26,14,48,,,,
29,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,9,38,,,,
30,down,Young Zerka,Like Rihanna,29,23,27,,,,
31,up,Maher Zain,Ya Nabi Salam Alayka,31,2,42,,,,
32,up,Alicia Keys,If I Ain't Got You,32,25,48,,,,
33,up,Velet,Catla,33,11,45,,,,
34,up,Chris Brown,Fine China,34,25,45,,,,
35,down,Amy Winehouse,Back to Black,21,6,48,,,,
36,up,Chris Brown,Don't Wake Me Up,66,25,44,,,,
37,up,Hi-Gloss,You'll Never Know,53,17,37,,,,
38,up,Aya Nakamura,Pookie,38,1,48,,,,
39,down,Lionel Richie,Hello,36,9,48,,,,
40,up,The Weeknd,In the Night,40,29,48,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),30,24,48,,,,
42,down,The Weeknd,Often,39,32,48,,,,
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,34,43,,,,
44,down,Michael Kiwanuka,Love & Hate,41,16,48,,,,
45,up,Toni Braxton,Un-Break My Heart,75,23,41,,,,
46,up,"Earth, Wind & Fire",Fantasy,54,32,3,,,,
47,down,Ben E. King,Stand By Me,43,10,45,,,,
48,down,Whitney Houston,I Have Nothing,42,35,47,,,,
49,down,Usher,Scream,25,19,34,,,,
50,down,Alicia Keys,No One,46,16,43,,,,
51,down,Sancak,Üşüyorum Aldırma,45,37,48,,,,
52,up,"Earth, Wind & Fire",September,79,35,2,,,,
53,up,Tina Turner,The Best (Edit),82,5,46,,,,
54,down,The Weeknd,False Alarm,47,38,47,,,,
55,down,Sade,Smooth Operator,49,19,42,,,,
56,down,Chris Brown,Turn Up the Music,50,42,48,,,,
57,down,Prince & The Revolution,Purple Rain,51,19,44,,,,
58,down,Sancak,Cennet (feat. Erdal Toprak),48,41,48,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,21,39,,,,
60,down,Destiny's Child,Say My Name (Edit),57,20,43,,,,
61,down,Massari,Done Da Da,58,43,47,,,,
62,down,The Weeknd,Party Monster,61,35,46,,,,
63,down,Sade,Smooth Operator (Single Version),55,30,47,,,,
64,down,Rihanna,Rehab,62,42,46,,,,
65,down,Boney M.,Rasputin,56,15,45,,,,
66,down,Iyeoka,Simply Falling,65,52,42,,,,
67,down,Stevie Wonder,Pastime Paradise,64,51,46,,,,
68,down,John Legend,Save Room,67,53,45,,,,
69,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,41,46,,,,
70,up,Boney M.,Ma Baker,90,11,41,,,,
71,down,Sade,Smooth Operator,52,36,48,,,,
72,down,The Weeknd,Often,69,29,47,,,,
73,-,Jorja Smith,Come Over (feat. Popcaan),-,73,1,,,,
74,down,Estelle,American Boy (feat. Kanye West),68,32,44,,,,
75,-,Yellow,Post-Monologue,-,75,1,,,,
76,-,Willie Wright,Dance Floor,-,76,1,,,,
77,-,Odd Child,Wind,-,77,1,,,,
78,-,Cehennem Beat,Beni Neden Sevmedin,-,28,5,,,,
79,-,Coi Leray,Slide (feat. Gunna),-,79,1,,,,
80,down,Ayaz Erdoğan,Ederin Olsun,37,1,2,,,,
81,-,The Connexe,Emergency Admitting,-,81,1,,,,
82,down,The Weeknd,Wicked Games,74,43,47,,,,
83,-,Joe,No One Else Comes Close,-,83,1,,,,
84,-,Imagination,Music and Lights,-,84,1,,,,
85,-,Marva Whitney,Unwind Yourself,-,85,1,,,,
86,-,KeiyaA,Hvnli,-,86,1,,,,
87,-,Cleo Sol,Why Don't You,-,87,1,,,,
88,-,Kzyboost,Callin' U (feat. Fwn),-,88,1,,,,
89,-,James Brown,I Got You,-,89,1,,,,
90,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,90,1,,,,
91,-,Rilès,No Sleep,-,91,1,,,,
92,down,Andru Donalds,Mishale,83,17,40,,,,
93,down,Sancak,Gün Olur Beni Unutursan,91,37,45,,,,
94,up,Michael Kiwanuka,Cold Little Heart (Acoustic),100,59,42,,,,
95,down,Aloe Blacc,I Need a Dollar,93,26,41,,,,
96,down,Jeremih,Don't Tell 'Em (feat. YG),94,22,42,,,,
97,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),96,72,36,,,,
98,down,アリシア・キーズ,In Common,97,33,38,,,,
99,down,Kelis,Milkshake,95,32,32,,,,
100,down,John Legend,Love Me Now,92,46,39,,,,
