Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,2,1,29,,,,
2,down,Bedel,Anlatamıyorum,1,1,9,,,,
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,105,,,,
4,up,John Legend,All of Me,4,1,105,,,,
5,up,The Weeknd,Can't Feel My Face,5,1,105,,,,
6,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),7,3,104,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),11,1,105,,,,
8,up,Iyeoka,Simply Falling,8,2,100,,,,
9,up,The Weeknd,The Hills,9,2,105,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,6,105,,,,
11,down,Faydee,Laugh Till You Cry (feat Lazy J),10,1,96,,,,
12,up,Amy Winehouse,Back to Black,21,1,105,,,,
13,up,Boney M.,Daddy Cool,13,1,105,,,,
14,up,Alicia Keys,Fallin',15,2,29,,,,
15,up,Kehlani,Gangsta,16,4,97,,,,
16,up,Aya Nakamura,Djadja,27,1,100,85,2020-06-28,70,2020-07-19
17,down,The Weeknd,Blinding Lights,6,1,102,94,2019-12-01,1,2020-03-01
18,up,emir taha,Huyu Suyu,20,1,61,,,,
19,up,Bill Withers,Ain't No Sunshine (Single Version),39,6,95,,,,
20,up,The Weeknd,Call Out My Name,22,1,102,,,,
21,up,The Weeknd,The Hills,23,16,105,,,,
22,up,Rihanna,Don't Stop the Music,25,11,105,,,,
23,up,Destiny's Child,Survivor,24,8,35,,,,
24,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,9,93,,,,
25,up,Soha,Mil Pasos,29,1,102,,,,
26,up,Amy Winehouse,Rehab,26,14,105,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,105,,,,
28,up,Maher Zain,Ya Nabi Salam Alayka,49,2,90,,,,
29,up,Amy Winehouse,Back to Black,36,6,105,,,,
30,down,Sade,Love Is Found,14,5,105,,,,
31,up,Rihanna,Disturbia,33,16,105,,,,
32,down,Young Zerka,Like Rihanna,30,23,74,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),37,24,105,,,,
34,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),31,26,52,,,,
35,down,Chris Brown,Fine China,34,25,100,,,,
36,up,Lionel Richie,Hello,38,9,105,,,,
37,up,Aya Nakamura,Pookie,42,1,104,,,,
38,up,Ben E. King,Stand By Me,44,10,95,,,,
39,up,The Weeknd,In the Night,41,29,104,,,,
40,-,Jeremih,Don't Tell 'Em (feat. YG),-,22,90,,,,
41,up,The Weeknd,Often,46,32,104,,,,
42,down,Alicia Keys,If I Ain't Got You,35,25,105,,,,
43,up,"Earth, Wind & Fire",Fantasy,45,32,56,,,,
44,up,Sade,Smooth Operator,51,36,103,,,,
45,up,Tina Turner,The Best (Edit),48,5,86,,,,
46,up,Alicia Keys,No One,52,16,95,,,,
47,up,"Earth, Wind & Fire",September,47,35,58,,,,
48,up,The Weeknd,False Alarm,54,38,103,,,,
49,up,Michael Kiwanuka,Love & Hate,50,16,104,,,,
50,up,Sancak,Cennet (feat. Erdal Toprak),97,41,104,,,,
51,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,36,76,,,,
52,-,Billy Preston & Syreeta,One More Time for Love,-,52,1,,,,
53,up,Sancak,Üşüyorum Aldırma,57,37,102,,,,
54,up,Prince & The Revolution,Purple Rain,100,19,91,,,,
55,-,Mayer Hawthorne,Cosmic Love,-,55,1,,,,
56,-,e_Je,파랑새,-,56,1,,,,
57,-,Billy Preston & Syreeta,What We Did For Love,-,57,1,,,,
58,-,Chaka Khan,What Cha' Gonna Do for Me,-,58,1,,,,
59,-,Patrice Rushen,Forget Me Nots,-,59,1,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,89,,,,
61,-,Billy Preston & Syreeta,Love,-,61,1,,,,
62,-,The Crane,Unique Design,-,62,1,,,,
63,-,H.E.R.,My Own,-,63,1,,,,
64,-,Afgan,easy,-,64,1,,,,
65,-,Omar Apollo,Bad Life (feat. Kali Uchis),-,65,1,,,,
66,down,Gloria Gaynor,I Will Survive (Rerecorded),18,5,99,,,,
67,-,chilldspot,music (feat. LINION),-,67,1,,,,
68,-,Afgan,say i'm sorry,-,68,1,,,,
69,-,Tanya Nolan,Smile on My Face (Extended Version),-,69,1,,,,
70,-,H.E.R.,Back of My Mind (feat. Ty Dolla $ign),-,70,1,,,,
71,-,Jay Diggs,Biggest Fan,-,71,1,,,,
72,-,Sekiz,Gold Mercury Souki Tok Mix (Souki ma cité Remix),-,72,1,,,,
73,-,Abakan,Going Somewhere,-,73,1,,,,
74,-,Jay Diggs,Slasher,-,74,1,,,,
75,-,Afgan,touch me,-,75,1,,,,
76,-,Royal Philharmonic Orchestra & Jimmy Ruffin,What Becomes Of The Brokenhearted (feat. Mica Paris),-,76,1,,,,
77,up,Boney M.,Rasputin,90,15,98,,,,
78,down,Chris Brown,Turn Up the Music,53,42,102,,,,
79,-,OMAR,Outside (Omar's LP Mix),-,79,1,,,,
80,-,Afgan,if i don't have your love,-,80,1,,,,
81,-,Bell Biv DeVoe,Poison,-,81,1,,,,
82,-,Niia,Ace Hotel,-,82,1,,,,
83,down,Velet,Catla,32,11,97,,,,
84,down,Chris Brown,Don't Wake Me Up,58,25,90,,,,
85,-,Afgan,M.I.A (feat. Jackson Wang),-,83,2,,,,
86,-,Niia & Girl Ultra,If I Should Die,-,86,1,,,,
87,-,Leon Bridges,Beyond (Acoustic),-,87,1,,,,
88,-,Dave Lee & Prospect Park,The Kinda Love (Jkriv Kinda Boogie Mix),-,88,1,,,,
89,-,The Mango Room,Spread This Love,-,89,1,,,,
90,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),80,30,72,,,,
91,down,Andru Donalds,Mishale,40,17,88,,,,
92,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,34,87,,,,
93,up,Sade,Smooth Operator,98,19,96,,,,
94,up,Hi-Gloss,You'll Never Know,99,17,84,,,,
95,-,Destiny's Child,Say My Name (Edit),-,20,91,,,,
96,-,Massari,Done Da Da,-,43,100,,,,
97,-,John Legend,Love Me Now,-,46,80,,,,
98,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,21,87,,,,
99,-,The Weeknd,Party Monster,-,35,97,,,,
100,-,Sancak,Gün Olur Beni Unutursan,-,37,84,,,,
