Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,73,94,2019-12-01,1,2020-03-01
2,down,Kali Uchis,telepatía,1,1,7,27,2021-02-28,6,2021-03-28
3,up,The Weeknd,Can't Feel My Face,3,1,76,,,,
4,up,John Legend,All of Me,4,1,76,,,,
5,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),7,3,75,,,,
6,up,Iyeoka,Simply Falling,8,2,76,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,6,76,,,,
8,up,The Weeknd,The Hills,10,2,76,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),6,1,76,,,,
10,up,Boney M.,Daddy Cool,17,1,76,,,,
11,up,Faydee,Laugh Till You Cry (feat Lazy J),12,1,70,,,,
12,up,Amy Winehouse,Back to Black,14,1,76,,,,
13,up,Alicia Keys,Fallin',57,2,2,,,,
14,up,Amy Winehouse,Rehab,24,14,76,,,,
15,up,Rihanna,Don't Stop the Music,31,11,76,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,76,,,,
17,up,Bill Withers,Ain't No Sunshine (Single Version),19,5,67,,,,
18,up,Whitney Houston,I Will Always Love You,21,6,76,,,,
19,down,The Weeknd,Call Out My Name,16,1,73,,,,
20,up,Gloria Gaynor,I Will Survive (Rerecorded),45,5,73,,,,
21,down,emir taha,Huyu Suyu,5,1,32,,,,
22,up,Amy Winehouse,Back to Black,28,6,76,,,,
23,down,Kehlani,Gangsta,18,4,68,,,,
24,down,Rihanna,Disturbia,23,16,76,,,,
25,up,Destiny's Child,Survivor,48,8,8,,,,
26,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),13,1,76,,,,
27,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,9,66,,,,
28,down,Jeremih,Don't Tell 'Em (feat. YG),27,22,66,,,,
29,down,Aya Nakamura,Djadja,25,1,71,85,2020-06-28,70,2020-07-19
30,down,Sade,Love Is Found,22,5,76,,,,
31,down,Diyar Pala,Uzak Ol,11,2,17,,,,
32,up,Maher Zain,Ya Nabi Salam Alayka,61,2,64,,,,
33,down,The Weeknd,The Hills,20,16,76,,,,
34,up,Young Zerka,Like Rihanna,58,23,47,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,26,23,,,,
36,up,Usher,Scream,50,19,55,,,,
37,up,Velet,Catla,66,11,71,,,,
38,up,Boney M.,Rasputin,47,15,70,,,,
39,down,Chris Brown,Fine China,32,25,71,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),29,24,76,,,,
41,down,Soha,Mil Pasos,30,1,73,,,,
42,down,Lionel Richie,Hello,35,9,76,,,,
43,up,Ben E. King,Stand By Me,71,10,66,,,,
44,down,Andru Donalds,Mishale,37,17,62,,,,
45,down,The Weeknd,In the Night,38,29,75,,,,
46,down,The Weeknd,Often,39,32,75,,,,
47,down,Toni Braxton,Un-Break My Heart,40,23,66,,,,
48,down,Aya Nakamura,Pookie,41,1,76,,,,
49,down,"Earth, Wind & Fire",Fantasy,42,32,27,,,,
50,up,Sade,Smooth Operator,65,36,74,,,,
51,down,Fousheé,Deep End,46,1,27,,,,
52,down,Alicia Keys,No One,49,16,68,,,,
53,down,Whitney Houston,I Have Nothing,44,35,74,,,,
54,up,Sade,Smooth Operator (Single Version),64,30,73,,,,
55,down,Sancak,Cennet (feat. Erdal Toprak),52,41,75,,,,
56,down,The Weeknd,False Alarm,53,38,74,,,,
57,down,"Earth, Wind & Fire",September,51,35,29,,,,
58,-,Ciara,Level Up,-,40,16,,,,
59,down,Sade,Smooth Operator,55,19,68,,,,
60,down,Chris Brown,Turn Up the Music,56,42,73,,,,
61,down,Prince & The Revolution,Purple Rain,54,19,68,,,,
62,up,Hi-Gloss,You'll Never Know,80,17,59,,,,
63,down,Destiny's Child,Say My Name (Edit),59,20,66,,,,
64,down,Massari,Done Da Da,60,43,73,,,,
65,down,Alicia Keys,If I Ain't Got You,62,25,76,,,,
66,up,Rihanna,Rehab,69,42,71,,,,
67,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,21,64,,,,
68,up,Sancak,Üşüyorum Aldırma,87,37,75,,,,
69,up,The Weeknd,Party Monster,72,35,71,,,,
70,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,41,71,,,,
71,up,Sancak,Gün Olur Beni Unutursan,96,37,67,,,,
72,down,Chris Brown,Don't Wake Me Up,33,25,69,,,,
73,down,Estelle,American Boy (feat. Kanye West),68,32,69,,,,
74,-,Aloe Blacc,I Need a Dollar,-,26,64,,,,
75,down,The Weeknd,Often,34,29,74,,,,
76,down,Michael Kiwanuka,Love & Hate,70,16,75,,,,
77,down,Stevie Wonder,Pastime Paradise,73,51,72,,,,
78,up,John Legend,Save Room,95,53,69,,,,
79,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,59,65,,,,
80,up,Nelly,Dilemma,98,23,55,,,,
81,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),91,30,50,,,,
82,-,Austn,Rooftop,-,82,1,,,,
83,-,Aspova,Eskimiş Senelere,-,1,69,,,,
84,-,Luce,With Me,-,84,1,,,,
85,-,denzy,Only a Dream,-,85,1,,,,
86,-,Yiğit Arıcı,Kafam Almıyor Vedanı (feat. Cansever) [Trap Remix],-,86,1,,,,
87,-,Amorf,Dido,-,87,1,,,,
88,-,Triple O Productions,Chemical Reaction (Bayoz Muzik remix) [feat. 2Face Idibia],-,88,1,,,,
89,-,Boyz II Men,4 Seasons of Loneliness,-,89,1,,,,
90,-,Durand Jones & The Indications,Power To the People,-,90,1,,,,
91,-,Charlie Wilson,Back to Love,-,91,1,,,,
92,up,Kelis,Milkshake,100,32,56,,,,
93,up,The Weeknd,Wicked Games,99,43,72,,,,
94,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,36,52,,,,
95,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,38,,,,
96,-,アリシア・キーズ,In Common,-,33,58,,,,
97,down,John Legend,Love Me Now,94,46,63,,,,
98,-,Amy Winehouse,Love Is a Losing Game,-,66,48,,,,
99,down,Cehennem Beat,Bozar Mı Sandın Acılar,43,1,37,,,,
100,-,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),-,72,52,,,,
