Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),2,1,197,,,,
2,up,The Weeknd,Blinding Lights,3,1,195,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Fallin',5,2,117,,,,
4,up,Faydee,Laugh Till You Cry (feat Lazy J),21,1,180,,,,
5,down,The Weeknd,Call Out My Name,1,1,193,,,,
6,up,Kehlani,Gangsta,44,4,181,,,,
7,up,Bill Withers,Ain't No Sunshine (Single Version),7,6,180,,,,
8,down,The Weeknd,After Hours,4,2,37,37,2020-02-23,22,2020-03-01
9,up,Maher Zain,Ya Nabi Salam Alayka,9,2,183,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,10,7,61,,,,
11,down,Destiny's Child,Survivor,8,8,122,,,,
12,up,Aya Nakamura,Djadja,13,1,185,85,2020-06-28,70,2020-07-19
13,-,Reynmen,Pare,-,1,20,,,,
14,down,Velet,Catla,11,11,170,,,,
15,down,Boney M.,Daddy Cool,6,1,193,,,,
16,up,Boney M.,Rasputin,17,15,179,,,,
17,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),14,13,29,,,,
18,up,Amy Winehouse,Back to Black,20,1,197,,,,
19,down,Tina Turner,The Best (Edit),18,5,168,,,,
20,down,Alicia Keys,No One,16,16,174,,,,
21,down,Andru Donalds,Mishale,19,17,177,,,,
22,up,Sade,Smooth Operator,22,19,178,,,,
23,up,Destiny's Child,Say My Name (Edit),26,20,178,,,,
24,up,Prince & The Revolution,Purple Rain,25,19,176,,,,
25,down,Boney M.,Ma Baker,23,11,149,,,,
26,down,Nelly,Dilemma,24,23,139,,,,
27,up,Fousheé,Deep End,37,1,129,,,,
28,down,Shaggy,Boombastic (Hot Shot 2020),12,12,3,,,,
29,down,John Legend,All of Me,27,1,194,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),15,1,197,,,,
31,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,25,104,,,,
32,up,Blero,Can't You See (feat. Memli),42,20,54,,,,
33,down,The Weeknd & Gesaffelstein,I Was Never There,30,16,57,,,,
34,down,Boney M.,Rasputin,31,29,72,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,9,183,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,1,51,76,2021-04-25,2,2021-05-02
37,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),38,2,28,,,,
38,up,Beyoncé,Sweet Dreams,47,12,8,,,,
39,-,Mirko & Meex,Forevermore (Dr Packer Remix),-,39,1,,,,
40,-,Natasha Watts & Atjazz,I Am Me (Atjazz Remix),-,40,1,,,,
41,-,Dj Zeka & Emilies Bible,Me If I Were,-,41,1,,,,
42,-,Billy Paul,Thanks for Saving My Life,-,42,1,,,,
43,up,Aya Nakamura,Pookie,48,1,196,,,,
44,up,アリシア・キーズ,In Common,45,34,114,,,,
45,-,Faydee,Can't Let Go (Candlelight Remix),-,45,70,,,,
46,-,MONSHEE!,Feel the Highlight,-,46,1,,,,
47,-,Common,Testify,-,47,1,,,,
48,-,Terr,Have You Ever,-,48,1,,,,
49,down,Sade,Love Is Found,43,5,196,,,,
50,down,Ben E. King,Stand By Me,46,10,183,,,,
51,-,Leon Thomas,Blue Hundreds,-,51,1,,,,
52,-,عزالدين الشويخ,(ارحموني - (مع ايفا كوين,-,52,1,,,,
53,-,The Drifters,Under the Boardwalk,-,53,1,,,,
54,-,Otis Redding,Nothing Can Change This Love,-,54,1,,,,
55,-,Daniel Grau,Tren del Espacio (Original from El Sonido Magico de Daniel Grau 1978),-,55,1,,,,
56,-,Oscar Harris,Alta Gracia,-,2,5,,,,
