Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,203,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Fallin',4,2,125,,,,
3,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),1,1,205,,,,
4,down,Boney M.,Daddy Cool,3,1,201,,,,
5,up,The Weeknd,Call Out My Name,5,1,201,,,,
6,up,Maher Zain,Ya Nabi Salam Alayka,9,2,191,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,4,177,,,,
8,up,Gloria Gaynor,I Will Survive (Rerecorded),8,5,181,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,12,7,69,,,,
10,up,Soha,Mil Pasos,13,1,199,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,9,190,,,,
12,up,Sade,Love Is Found,24,5,203,,,,
13,up,Ben E. King,Stand By Me,17,10,190,,,,
14,down,The Weeknd,After Hours,7,2,45,37,2020-02-23,22,2020-03-01
15,up,Aya Nakamura,Pookie,18,1,202,,,,
16,up,Beyoncé,Sweet Dreams,19,12,16,,,,
17,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,13,37,,,,
18,up,Boney M.,Ma Baker,30,11,157,,,,
19,up,Alicia Keys,No One,25,16,182,,,,
20,up,Tina Turner,The Best (Edit),28,5,176,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),31,1,205,,,,
22,up,Prince & The Revolution,Purple Rain,29,19,184,,,,
23,-,Kehlani,Gangsta,-,4,184,,,,
24,up,Amy Winehouse,Back to Black,27,1,205,,,,
25,up,Destiny's Child,Say My Name (Edit),32,20,186,,,,
26,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,186,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,25,110,,,,
28,up,The Weeknd & Gesaffelstein,I Was Never There,35,16,65,,,,
29,up,Boney M.,Rasputin,37,29,79,,,,
30,-,Hi-Gloss,You'll Never Know,-,17,170,,,,
31,up,Blero,Can't You See (feat. Memli),38,20,62,,,,
32,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),36,2,36,,,,
33,down,Bedo & Patron,Ölebilirim,11,1,126,,,,
34,down,Destiny's Child,Survivor,10,8,128,,,,
35,down,Aya Nakamura,Djadja,14,1,192,85,2020-06-28,70,2020-07-19
36,-,The Rivingtons,Mama-Oom-Mow-Mow (Remastered),-,36,1,,,,
37,-,BADBADNOTGOOD & Charlotte Day Wilson,Sleeper,-,37,1,,,,
38,-,Sandy Gaye,Talk Is Cheap,-,38,1,,,,
39,-,PARTYNEXTDOOR,The News,-,39,1,,,,
40,-,Jill Scott,Golden,-,40,1,,,,
41,-,BENYEG,Yesmar Yesmar,-,1,3,,,,
42,down,Velet,Catla,16,11,176,,,,
43,-,Nelly,Dilemma,-,23,145,,,,
44,down,Andru Donalds,Mishale,22,17,185,,,,
45,down,Fousheé,Deep End,21,1,136,,,,
46,down,Boney M.,Rasputin,23,15,187,,,,
47,down,Sade,Smooth Operator,26,19,185,,,,
48,down,Aloe Blacc,I Need a Dollar,33,26,177,,,,
49,-,Dabit,PANIC,-,49,1,,,,
50,-,Chris Brown,Sensational (feat. Davido & Lojay),-,50,1,,,,
51,-,Emily Stones,Rivers and Roads,-,51,1,,,,
52,-,The Weeknd,Try Me,-,47,16,,,,
53,-,Emily Stones,Golden Hour,-,53,1,,,,
54,-,Rosemarie,Love Like This,-,54,1,,,,
55,-,Emily Stones,The One That Got Away,-,55,1,,,,
56,-,Keke Palmer,Crazy Things,-,56,1,,,,
57,-,Keke Palmer,Ungorgeous,-,57,1,,,,
58,-,Emily Stones,Sometimes,-,58,1,,,,
59,-,Keke Palmer,Serious,-,59,1,,,,
60,-,Emily Stones,Dont Look Back In Anger,-,60,1,,,,
61,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,1,59,76,2021-04-25,2,2021-05-02
62,-,Keke Palmer,Assets,-,62,1,,,,
63,-,Justine Skye & Timbaland,Intruded,-,63,1,,,,
64,-,Kelis,Milkshake,-,32,136,,,,
65,down,アリシア・キーズ,In Common,47,33,118,,,,
66,-,RealestK,CYBM,-,66,1,,,,
67,-,Frase,So Into You (feat. Blanche),-,67,1,,,,
68,-,Michael Hakim,Mindstate,-,68,1,,,,
69,-,Reynmen,Pare,-,1,23,,,,
70,-,Full Crate & Kaedi,Crazy (DuDuDu),-,70,1,,,,
71,-,Ameli Dot,Work It Out,-,71,1,,,,
72,-,UNI-Qreatives,Conclusion (feat. JAY'ED),-,72,1,,,,
73,-,Priya Ragu,Adalam Va!,-,73,1,,,,
74,-,KY,YOU ARE,-,74,1,,,,
75,-,John Legend,All of Me,-,1,200,,,,
