Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,7,1,8,,,,
2,down,The Weeknd,Can't Feel My Face,1,1,8,,,,
3,up,The Weeknd,Blinding Lights,3,1,5,94,2019-12-01,1,2020-03-01
4,down,John Legend,All of Me,2,1,8,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,8,,,,
6,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),6,3,7,,,,
7,up,Iyeoka,Simply Falling,8,2,8,,,,
8,up,The Weeknd,The Hills,10,2,8,,,,
9,up,Faydee,Laugh Till You Cry (feat Lazy J),30,1,7,,,,
10,up,The Weeknd,Call Out My Name,22,1,8,,,,
11,up,Amy Winehouse,Back to Black,21,1,8,,,,
12,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),9,1,8,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,8,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,6,8,,,,
15,down,Aspova,Eskimiş Senelere,5,1,8,,,,
16,up,Lionel Richie,Hello,19,9,8,,,,
17,down,Sade,Love Is Found,14,5,8,,,,
18,down,Rihanna,Don't Stop the Music,15,11,8,,,,
19,up,Bill Withers,Ain't No Sunshine (Single Version),43,5,6,,,,
20,up,Amy Winehouse,Back to Black,32,6,8,,,,
21,down,Gloria Gaynor,I Will Survive (Rerecorded),16,5,8,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,4,8,,,,
23,down,Whitney Houston,I Will Always Love You,13,6,8,,,,
24,down,Rihanna,Disturbia,18,16,8,,,,
25,down,The Weeknd,The Hills,20,16,8,,,,
26,down,Alicia Keys,Girl On Fire (Live),23,21,8,,,,
27,up,Amy Winehouse,Rehab,28,14,8,,,,
28,down,Jeremih,Don't Tell 'Em (feat. YG),24,22,7,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),25,24,8,,,,
30,up,Chris Brown,Fine China,72,25,8,,,,
31,down,Maher Zain,Ya Nabi Salam Alayka,26,2,7,,,,
32,down,Alicia Keys,If I Ain't Got You,27,25,8,,,,
33,down,The Weeknd,In the Night,29,29,8,,,,
34,down,Soha,Mil Pasos,31,1,7,,,,
35,down,The Weeknd,Often,33,32,8,,,,
36,down,Whitney Houston,I Have Nothing,35,35,7,,,,
37,down,Boney M.,Daddy Cool,17,1,8,,,,
38,down,Sade,Smooth Operator,36,36,8,,,,
39,-,Usher,Scream,-,19,3,,,,
40,down,The Weeknd,False Alarm,38,38,8,,,,
41,down,Tina Turner,The Best (Edit),39,5,8,,,,
42,up,Michael Kiwanuka,Love & Hate,66,16,8,,,,
43,up,Sade,Smooth Operator (Single Version),45,30,8,,,,
44,down,Sade,Smooth Operator,40,19,8,,,,
45,up,Sancak,Cennet (feat. Erdal Toprak),55,41,8,,,,
46,down,Destiny's Child,Say My Name (Edit),44,20,8,,,,
47,down,Chris Brown,Turn Up the Music,42,42,8,,,,
48,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,41,8,,,,
49,up,Prince & The Revolution,Purple Rain,74,19,7,,,,
50,down,Massari,Done Da Da,48,43,8,,,,
51,up,Stevie Wonder,Pastime Paradise,58,51,8,,,,
52,up,The Weeknd,Party Monster,54,35,8,,,,
53,up,The Weeknd,Heartless,70,3,5,22,2019-12-01,5,2019-12-08
54,up,Rihanna,Rehab,56,42,8,,,,
55,down,John Legend,Love Me Now,51,46,8,,,,
56,up,Iyeoka,Simply Falling,93,52,8,,,,
57,down,Estelle,American Boy (feat. Kanye West),52,32,8,,,,
58,down,Boney M.,Rasputin,57,15,7,,,,
59,down,Sancak,Üşüyorum Aldırma,50,37,8,,,,
60,up,Boney M.,Ma Baker,61,11,8,,,,
61,down,The Weeknd,Wicked Games,59,43,8,,,,
62,down,アリシア・キーズ,In Common,60,33,7,,,,
63,down,The Weeknd,Often,47,29,8,,,,
64,down,Michael Kiwanuka,Cold Little Heart (Acoustic),62,59,8,,,,
65,up,John Legend,Save Room,67,53,8,,,,
66,up,Amy Winehouse,Love Is a Losing Game,71,66,7,,,,
67,down,Faydee,Can't Let Go (Candlelight Remix),63,45,7,,,,
68,up,Nelly,Dilemma,76,23,6,,,,
69,up,Whitney Houston,I Will Always Love You (2000 Remaster),81,25,6,,,,
70,up,The Weeknd,In the Night,82,70,7,,,,
71,up,Hayki,B1R,96,36,6,,,,
72,up,Chris Brown,Love More (feat. Nicki Minaj),80,72,6,,,,
73,down,Sancak,Gün Olur Beni Unutursan,64,37,8,,,,
74,up,Des'ree,Life,95,74,2,,,,
75,up,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),83,72,6,,,,
76,up,Diana Ross & Lionel Richie,Endless Love,84,76,6,,,,
77,up,Prince & The Revolution,Kiss,89,77,4,,,,
78,-,SiR,John Redcorn,-,78,1,,,,
79,-,ZaBlackRose,Absolutely Anything (feat. Shadrow) [Instrumental],-,79,1,,,,
80,-,Akon,Locked Up (feat. Styles P) [feat. Styles P],-,80,1,,,,
81,-,Billy Preston,God Is Great,-,81,1,,,,
82,down,Chris Brown,Don't Wake Me Up,34,25,8,,,,
83,-,Billy Preston,Outa-Space (Single Version),-,83,1,,,,
84,-,Louie Austen,Glamour Girl,-,84,1,,,,
85,up,Usher,Caught Up,91,81,3,,,,
86,-,Billy Preston,Should've Known Better,-,86,1,,,,
87,-,khai dreams,Do You Wonder,-,87,1,,,,
88,up,Aloe Blacc,I Need a Dollar,88,26,8,,,,
89,up,The Weeknd,Reminder,90,89,2,,,,
90,up,Michael Kiwanuka,Cold Little Heart,98,73,6,,,,
91,down,Shontelle,Impossible,77,74,6,,,,
92,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,92,1,,,,
93,-,Destiny's Child,Survivor (Edit),-,39,1,,,,
94,up,Blero,Can't You See (feat. Memli),94,20,2,,,,
95,up,blackbear,Idfc,100,49,4,,,,
96,-,The Weeknd,The Hills (RL Grime Remix),-,96,1,,,,
97,-,The Weeknd,Try Me,-,47,3,,,,
98,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,96,2,,,,
99,-,Chris Brown,With You,-,90,1,,,,
100,down,Aya Nakamura,Djadja,97,1,5,85,2020-06-28,70,2020-07-19
