Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Can't Feel My Face,3,1,19,,,,
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),15,1,19,,,,
4,down,John Legend,All of Me,2,1,19,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,19,,,,
6,up,Aspova,Eskimiş Senelere,13,1,19,,,,
7,up,Iyeoka,Simply Falling,7,2,19,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,19,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,6,19,,,,
10,up,The Weeknd,The Hills,12,2,19,,,,
11,down,Aya Nakamura,Pookie,6,1,19,,,,
12,up,Faydee,Laugh Till You Cry (feat Lazy J),95,1,18,,,,
13,up,Rihanna,Don't Stop the Music,21,11,19,,,,
14,up,Kehlani,Gangsta,14,4,15,,,,
15,up,Sade,Love Is Found,35,5,19,,,,
16,up,Bill Withers,Ain't No Sunshine (Single Version),17,5,17,,,,
17,up,Gloria Gaynor,I Will Survive (Rerecorded),20,5,19,,,,
18,up,The Weeknd,Call Out My Name,22,1,19,,,,
19,up,Rihanna,Disturbia,32,16,19,,,,
20,down,Amy Winehouse,Back to Black,8,1,19,,,,
21,up,Alicia Keys,Girl On Fire (Live),54,21,18,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,9,14,,,,
23,up,Jeremih,Don't Tell 'Em (feat. YG),25,22,16,,,,
24,down,Whitney Houston,I Will Always Love You,16,6,19,,,,
25,up,Maher Zain,Ya Nabi Salam Alayka,29,2,17,,,,
26,up,Alicia Keys,If I Ain't Got You,30,25,19,,,,
27,up,Amy Winehouse,Back to Black,27,6,19,,,,
28,down,Boney M.,Daddy Cool,9,1,19,,,,
29,up,The Weeknd,The Hills,40,16,19,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),28,24,19,,,,
31,up,Chris Brown,Fine China,31,25,18,,,,
32,down,Amy Winehouse,Rehab,23,14,19,,,,
33,up,Velet,Catla,33,11,16,,,,
34,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),5,3,18,,,,
35,down,Lionel Richie,Hello,19,9,19,,,,
36,down,Andru Donalds,Mishale,34,17,14,,,,
37,down,Soha,Mil Pasos,36,1,18,,,,
38,up,The Weeknd,In the Night,42,29,19,,,,
39,down,Aya Nakamura,Djadja,26,1,14,85,2020-06-28,70,2020-07-19
40,up,Toni Braxton,Un-Break My Heart,41,23,15,,,,
41,up,The Weeknd,Often,43,32,19,,,,
42,up,Ben E. King,Stand By Me,45,10,16,,,,
43,up,Michael Kiwanuka,Love & Hate,52,16,19,,,,
44,up,Aloe Blacc,I Need a Dollar,46,26,17,,,,
45,down,Alicia Keys,No One,44,16,18,,,,
46,up,Tina Turner,The Best (Edit),50,5,19,,,,
47,up,Sancak,Cennet (feat. Erdal Toprak),57,41,19,,,,
48,up,The Weeknd,False Alarm,49,38,19,,,,
49,up,Sade,Smooth Operator,56,19,17,,,,
50,up,Sade,Smooth Operator (Single Version),66,30,19,,,,
51,up,Destiny's Child,Say My Name (Edit),87,20,19,,,,
52,up,Prince & The Revolution,Purple Rain,59,19,16,,,,
53,up,Massari,Done Da Da,58,43,19,,,,
54,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,41,18,,,,
55,up,John Legend,Love Me Now,76,46,18,,,,
56,up,The Weeknd,Party Monster,62,35,19,,,,
57,up,Boney M.,Rasputin,61,15,17,,,,
58,down,Sancak,Gün Olur Beni Unutursan,37,37,19,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,21,16,,,,
60,down,Sancak,Üşüyorum Aldırma,55,37,19,,,,
61,down,Chris Brown,Turn Up the Music,53,42,19,,,,
62,up,Rihanna,Rehab,71,42,19,,,,
63,down,Chris Brown,Don't Wake Me Up,38,25,19,,,,
64,up,Estelle,American Boy (feat. Kanye West),67,32,18,,,,
65,down,Whitney Houston,I Have Nothing,47,35,18,,,,
66,down,Iyeoka,Simply Falling,65,52,17,,,,
67,up,John Legend,Save Room,74,53,19,,,,
68,up,Kelis,Milkshake,70,32,12,,,,
69,down,Sade,Smooth Operator,60,36,19,,,,
70,up,The Weeknd,Wicked Games,82,43,19,,,,
71,down,Stevie Wonder,Pastime Paradise,63,51,18,,,,
72,down,Michael Kiwanuka,Cold Little Heart (Acoustic),69,59,18,,,,
73,up,Boney M.,Ma Baker,75,11,18,,,,
74,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),91,30,11,,,,
75,-,Crush & Zion.T,Just (From Young),-,75,1,,,,
76,up,Doja Cat,Say So,92,29,5,100,2020-02-02,6,2020-05-03
77,down,アリシア・キーズ,In Common,72,33,17,,,,
78,down,Nelly,Dilemma,73,23,16,,,,
79,-,Harold Melvin & The Blue Notes,Bad Luck,-,79,1,,,,
80,-,Dvwn,Burn The Memory (feat. GIRIBOY),-,80,1,,,,
81,-,Bahadır İnceoğlu,Hep Aynı,-,81,1,,,,
82,-,Super a,Leila (Reynmen),-,13,4,,,,
83,down,Faydee,Can't Let Go (Candlelight Remix),77,45,17,,,,
84,-,El Michels Affair,Zaharila (feat. Piya Malik),-,84,1,,,,
85,-,Dorentina & Kosso,Pak Koh,-,85,1,,,,
86,-,Kany,Silence,-,86,1,,,,
87,-,Dorentina & Kosso,Inat,-,87,1,,,,
88,down,The Weeknd,Often,51,29,19,,,,
89,-,The Detroit Sex Machines,Rap It Together/Funky Crawl (J.Rocc's Edit),-,89,1,,,,
90,-,Leroy & The Drivers,The Sad Chicken,-,90,1,,,,
91,-,Leroy & The Drivers,Rainy Night in Georgia,-,91,1,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,34,17,,,,
93,down,The Weeknd,In the Night,85,70,15,,,,
94,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,17,,,,
95,down,Usher,Scream,39,19,13,,,,
96,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),78,72,16,,,,
97,down,Shontelle,Impossible,79,74,13,,,,
98,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,36,13,,,,
99,down,Diana Ross & Lionel Richie,Endless Love,93,76,12,,,,
100,down,Amy Winehouse,Love Is a Losing Game,81,66,16,,,,
