Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),1,1,198,,,,
2,up,Oscar Harris,Alta Gracia,56,2,6,,,,
3,up,Boney M.,Daddy Cool,15,1,194,,,,
4,up,Reynmen,Pare,13,1,21,,,,
5,down,Faydee,Laugh Till You Cry (feat Lazy J),4,1,181,,,,
6,down,The Weeknd,Blinding Lights,2,1,196,94,2019-12-01,1,2020-03-01
7,down,Alicia Keys,Fallin',3,2,118,,,,
8,down,Kehlani,Gangsta,6,4,182,,,,
9,down,The Weeknd,Call Out My Name,5,1,194,,,,
10,down,Bill Withers,Ain't No Sunshine (Single Version),7,5,181,,,,
11,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,175,,,,
12,down,Maher Zain,Ya Nabi Salam Alayka,9,2,184,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,10,7,62,,,,
14,down,Destiny's Child,Survivor,11,8,123,,,,
15,down,Aya Nakamura,Djadja,12,1,186,85,2020-06-28,70,2020-07-19
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,9,184,,,,
17,down,Velet,Catla,14,11,171,,,,
18,up,Sade,Love Is Found,49,5,197,,,,
19,up,Ben E. King,Stand By Me,50,10,184,,,,
20,up,Beyoncé,Sweet Dreams,38,12,9,,,,
21,up,Aya Nakamura,Pookie,43,1,197,,,,
22,down,Boney M.,Rasputin,16,15,180,,,,
23,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),17,13,30,,,,
24,down,Amy Winehouse,Back to Black,18,1,198,,,,
25,down,The Weeknd,After Hours,8,2,38,37,2020-02-23,22,2020-03-01
26,-,Mert Nadir,Tutundum Sana,-,26,1,,,,
27,down,Andru Donalds,Mishale,21,17,178,,,,
28,down,Fousheé,Deep End,27,1,130,,,,
29,down,Alicia Keys,No One,20,16,175,,,,
30,down,Tina Turner,The Best (Edit),19,5,169,,,,
31,down,Sade,Smooth Operator,22,19,179,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,25,105,,,,
33,-,Hi-Gloss,You'll Never Know,-,17,165,,,,
34,down,Prince & The Revolution,Purple Rain,24,19,177,,,,
35,down,John Legend,All of Me,29,1,195,,,,
36,down,Destiny's Child,Say My Name (Edit),23,20,179,,,,
37,down,Boney M.,Ma Baker,25,11,150,,,,
38,down,Blero,Can't You See (feat. Memli),32,20,55,,,,
39,down,Shaggy,Boombastic (Hot Shot 2020),28,12,4,,,,
40,down,Nelly,Dilemma,26,23,140,,,,
41,-,Doechii,What It Is (Solo Version),-,41,1,,,,
42,-,Aloe Blacc,I Need a Dollar,-,26,170,,,,
43,-,Floetry,"Butterflies (Live At the House of Blues, New Orleans / 2003)",-,43,1,,,,
44,-,Queen Naija & YoungBoy Never Broke Again,No Fake Love,-,44,1,,,,
45,-,A. Billi Free & The Lasso,Holy Body Roll,-,45,1,,,,
46,-,Chic,A Warm Summer Night,-,46,1,,,,
47,-,Floetry,Hello,-,47,1,,,,
48,-,Robert Burian,Kde si včera bol 2023 (Extended version),-,48,1,,,,
49,-,Jesse Barrera & Gabe Bondoc,Sway,-,49,1,,,,
50,down,The Weeknd,Starboy (feat. Daft Punk),30,1,198,,,,
51,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),37,2,29,,,,
52,-,Mc Menor SV,Iphone 14,-,52,1,,,,
53,-,Mavis John,Use My Body,-,53,1,,,,
54,-,Chic,Doin' That Thing to Me,-,54,1,,,,
55,-,Tolou,Coco,-,55,1,,,,
56,-,Dadju,Robe (feat. Damso),-,56,1,,,,
57,-,Chic,I Want Your Love (Edit),-,57,1,,,,
58,-,The Pro-Teens,One Beer,-,58,1,,,,
59,-,Odyssey,Use It Up and Wear It Out,-,59,1,,,,
60,-,Jword & Wondrah,You Thought,-,60,1,,,,
61,-,Miriammar,GIMMIE,-,61,1,,,,
62,-,Phil J.,2002,-,62,1,,,,
63,-,Phil J.,Surreal,-,63,1,,,,
64,-,Warren Saada,Pardon,-,64,1,,,,
65,-,Warren Saada,Diamant,-,65,1,,,,
66,-,Jorja Smith,GO GO GO,-,66,1,,,,
67,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,1,52,76,2021-04-25,2,2021-05-02
68,-,Ultimate,"Ritmo De Brazil (7"" Version)",-,68,1,,,,
69,down,The Weeknd & Gesaffelstein,I Was Never There,33,16,58,,,,
