Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,2,1,24,85,2020-06-28,70,2020-07-19
2,down,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),4,1,29,,,,
4,down,John Legend,All of Me,3,1,29,,,,
5,up,The Weeknd,Can't Feel My Face,6,1,29,,,,
6,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),8,3,28,,,,
7,up,Iyeoka,Simply Falling,9,2,29,,,,
8,up,The Weeknd,The Hills,11,2,29,,,,
9,up,Whitney Houston,I Will Always Love You,10,6,29,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,6,29,,,,
11,down,Boney M.,Daddy Cool,5,1,29,,,,
12,up,Kehlani,Gangsta,15,4,23,,,,
13,up,Rihanna,Don't Stop the Music,14,11,29,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),7,1,29,,,,
15,up,Bill Withers,Ain't No Sunshine (Single Version),18,5,27,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,25,,,,
17,up,Gloria Gaynor,I Will Survive (Rerecorded),19,5,29,,,,
18,down,Aspova,Eskimiş Senelere,17,1,29,,,,
19,up,Michael Kiwanuka,Love & Hate,32,16,29,,,,
20,up,The Weeknd,Call Out My Name,21,1,29,,,,
21,up,Rihanna,Disturbia,22,16,29,,,,
22,up,The Weeknd,The Hills,44,16,29,,,,
23,up,Amy Winehouse,Back to Black,24,1,29,,,,
24,down,Alicia Keys,Girl On Fire (Live),23,21,27,,,,
25,up,Amy Winehouse,Rehab,34,14,29,,,,
26,down,Jeremih,Don't Tell 'Em (feat. YG),25,22,26,,,,
27,down,Sade,Love Is Found,26,5,29,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,29,,,,
29,up,Alicia Keys,If I Ain't Got You,30,25,29,,,,
30,down,Maher Zain,Ya Nabi Salam Alayka,27,2,27,,,,
31,-,Crush,Mayday (feat. JOY),-,31,1,,,,
32,up,Velet,Catla,33,11,26,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),29,24,29,,,,
34,down,Chris Brown,Fine China,31,25,26,,,,
35,up,Lionel Richie,Hello,35,9,29,,,,
36,down,Amy Winehouse,Back to Black,28,6,29,,,,
37,down,Soha,Mil Pasos,36,1,26,,,,
38,up,The Weeknd,In the Night,38,29,29,,,,
39,up,Ben E. King,Stand By Me,39,10,26,,,,
40,down,Aya Nakamura,Pookie,16,1,29,,,,
41,down,The Weeknd,Often,40,32,29,,,,
42,up,Whitney Houston,I Have Nothing,43,35,28,,,,
43,down,Toni Braxton,Un-Break My Heart,42,23,25,,,,
44,-,Faydee,Laugh Till You Cry (feat Lazy J),-,1,25,,,,
45,up,Sade,Smooth Operator (Single Version),54,30,28,,,,
46,down,Aloe Blacc,I Need a Dollar,45,26,25,,,,
47,up,Alicia Keys,No One,56,16,26,,,,
48,-,Shaggy,Angel (Hot Shot 2020) [feat. Sting],-,48,1,,,,
49,up,Sade,Smooth Operator,51,36,29,,,,
50,-,Nushadow & Yuksel Urer,Dark Sky,-,50,1,,,,
51,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),41,36,19,,,,
52,up,Sancak,Cennet (feat. Erdal Toprak),59,41,29,,,,
53,down,Sade,Smooth Operator,52,19,26,,,,
54,up,Sancak,Üşüyorum Aldırma,58,37,29,,,,
55,up,Prince & The Revolution,Purple Rain,57,19,25,,,,
56,up,Massari,Done Da Da,66,43,28,,,,
57,up,Hi-Gloss,You'll Never Know,96,17,21,,,,
58,-,Destiny's Child,Say My Name (Edit),-,20,25,,,,
59,down,Tina Turner,The Best (Edit),47,5,29,,,,
60,up,Chris Brown,Turn Up the Music,62,42,29,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,41,27,,,,
62,down,Andru Donalds,Mishale,37,17,24,,,,
63,-,Usher,Scream,-,19,18,,,,
64,-,Young Zerka,Like Rihanna,-,23,11,,,,
65,down,The Weeknd,False Alarm,48,38,28,,,,
66,up,Chris Brown,Don't Wake Me Up,97,25,27,,,,
67,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,21,23,,,,
68,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,68,1,,,,
69,-,Edwin Birdsong,Cola Bottle Baby,-,69,1,,,,
70,up,Jones,Giving It Up,78,70,2,,,,
71,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),60,34,26,,,,
72,-,Chelan & Liana,I.O.M.W (I'm on My Way),-,72,1,,,,
73,-,Jodeci,Freek'n You,-,73,1,,,,
74,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,74,1,,,,
75,-,Shaggy,It Wasn't Me (Hot Shot 2020) [feat. Rayvon],-,75,1,,,,
76,-,ViceArnold,Bazen2,-,76,1,,,,
77,-,Doja Cat,Say So,-,29,10,100,2020-02-02,6,2020-05-03
78,-,SOLE,haPPiness,-,78,1,,,,
79,-,ZODIVK,Fallinlove,-,79,1,,,,
80,-,WOOGIE,"Better (From ""Fantasy. 1"") [feat. G.Soul]",-,80,1,,,,
81,-,Miso,Alone,-,81,1,,,,
82,-,Auram & Aoyoru,What We Like,-,82,1,,,,
83,-,Brent Faiyaz,Rehab (Winter In Paris),-,83,1,,,,
84,-,Leigh Gracie,You Got Me Started,-,84,1,,,,
85,-,015B & Wyne,#Bntk,-,85,1,,,,
86,-,Boney M.,Rasputin,-,15,26,,,,
87,-,Pheno Ambro,MON BB,-,87,1,,,,
88,-,Elira Roe,Loaded Gun,-,88,1,,,,
89,-,Stephanie Mills,Put Your Body In It,-,89,1,,,,
90,down,The Weeknd,Party Monster,61,35,28,,,,
91,-,Rihanna,Rehab,-,42,27,,,,
92,up,The Weeknd,Wicked Games,98,43,28,,,,
93,down,The Weeknd,Often,55,29,29,,,,
94,-,Iyeoka,Simply Falling,-,52,25,,,,
95,-,Sancak,Gün Olur Beni Unutursan,-,37,27,,,,
96,up,Stevie Wonder,Pastime Paradise,100,51,27,,,,
97,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,16,,,,
98,-,John Legend,Love Me Now,-,46,24,,,,
99,-,John Legend,Save Room,-,53,27,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,32,26,,,,
