Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,5,1,192,,,,
2,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),35,1,196,,,,
3,up,The Weeknd,Blinding Lights,3,1,194,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,After Hours,11,2,36,37,2020-02-23,22,2020-03-01
5,down,Alicia Keys,Fallin',4,2,116,,,,
6,down,Boney M.,Daddy Cool,2,1,192,,,,
7,up,Bill Withers,Ain't No Sunshine (Single Version),7,6,179,,,,
8,up,Destiny's Child,Survivor,9,8,121,,,,
9,up,Maher Zain,Ya Nabi Salam Alayka,13,2,182,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,12,7,60,,,,
11,up,Velet,Catla,22,11,169,,,,
12,-,Shaggy,Boombastic (Hot Shot 2020),-,12,2,,,,
13,-,Aya Nakamura,Djadja,-,1,184,85,2020-06-28,70,2020-07-19
14,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,13,28,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),32,1,196,,,,
16,up,Alicia Keys,No One,46,16,173,,,,
17,up,Boney M.,Rasputin,21,15,178,,,,
18,up,Tina Turner,The Best (Edit),24,5,167,,,,
19,up,Andru Donalds,Mishale,23,17,176,,,,
20,up,Amy Winehouse,Back to Black,27,1,196,,,,
21,down,Faydee,Laugh Till You Cry (feat Lazy J),1,1,179,,,,
22,up,Sade,Smooth Operator,26,19,177,,,,
23,up,Boney M.,Ma Baker,29,11,148,,,,
24,up,Nelly,Dilemma,33,23,138,,,,
25,up,Prince & The Revolution,Purple Rain,28,19,175,,,,
26,up,Destiny's Child,Say My Name (Edit),31,20,177,,,,
27,up,John Legend,All of Me,30,1,193,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,1,50,76,2021-04-25,2,2021-05-02
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,25,103,,,,
30,up,The Weeknd & Gesaffelstein,I Was Never There,37,16,56,,,,
31,up,Boney M.,Rasputin,38,29,71,,,,
32,down,Gloria Gaynor,I Will Survive (Rerecorded),6,5,174,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,4,170,,,,
34,down,Bedo & Patron,Ölebilirim,10,1,119,,,,
35,down,Soha,Mil Pasos,14,1,192,,,,
36,-,Hayki,B1R,-,36,48,,,,
37,-,Fousheé,Deep End,-,1,128,,,,
38,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),60,2,27,,,,
39,-,YURI,surfing korea,-,39,1,,,,
40,-,GOKO!,SAF,-,40,1,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,9,182,,,,
42,-,Blero,Can't You See (feat. Memli),-,20,53,,,,
43,down,Sade,Love Is Found,16,5,195,,,,
44,-,Kehlani,Gangsta,-,4,180,,,,
45,-,アリシア・キーズ,In Common,-,34,113,,,,
46,down,Ben E. King,Stand By Me,17,10,182,,,,
47,down,Beyoncé,Sweet Dreams,19,12,7,,,,
48,down,Aya Nakamura,Pookie,18,1,195,,,,
49,down,Hi-Gloss,You'll Never Know,25,17,164,,,,
50,down,Aloe Blacc,I Need a Dollar,34,26,169,,,,
51,down,Kelis,Milkshake,45,32,135,,,,
52,-,Jessie Reyez,JEANS (feat. Miguel),-,52,1,,,,
53,-,Gwen McCrae,You Were Always On My Mind,-,53,1,,,,
54,-,John Legend,Love Me Now,-,46,131,,,,
