Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velet,Gözlerimi Kapattım,1,1,3,,,,
2,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,179,,,,
3,down,The Weeknd,Blinding Lights,2,1,176,94,2019-12-01,1,2020-03-01
4,up,Alicia Keys,Fallin',5,2,99,,,,
5,up,Kehlani,Gangsta,7,4,166,,,,
6,up,The Weeknd,Call Out My Name,6,1,174,,,,
7,up,Maher Zain,Ya Nabi Salam Alayka,13,2,164,,,,
8,up,Boney M.,Daddy Cool,8,1,174,,,,
9,up,Bedo & Patron,Ölebilirim,14,1,101,,,,
10,up,Ben E. King,Stand By Me,21,10,166,,,,
11,up,Aya Nakamura,Djadja,16,1,169,85,2020-06-28,70,2020-07-19
12,down,Bill Withers,Ain't No Sunshine (Single Version),10,5,164,,,,
13,up,Soha,Mil Pasos,18,1,176,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,9,166,,,,
15,up,Velet,Catla,19,11,153,,,,
16,up,Sade,Love Is Found,20,5,179,,,,
17,up,Aya Nakamura,Pookie,22,1,177,,,,
18,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),23,13,10,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),41,1,178,,,,
20,up,Andru Donalds,Mishale,25,17,159,,,,
21,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),32,2,16,,,,
22,up,Sade,Smooth Operator,27,19,164,,,,
23,up,Hi-Gloss,You'll Never Know,28,17,148,,,,
24,down,Destiny's Child,Survivor,15,8,105,,,,
25,down,Faydee,Laugh Till You Cry (feat Lazy J),4,1,165,,,,
26,up,Destiny's Child,Say My Name (Edit),31,20,160,,,,
27,up,The Weeknd & Gesaffelstein,I Was Never There,34,16,38,,,,
28,up,Tina Turner,The Best (Edit),33,5,150,,,,
29,up,Nelly,Dilemma,36,23,122,,,,
30,up,Blero,Can't You See (feat. Memli),65,20,37,,,,
31,up,Shakira & Beyoncé,Beautiful Liar,39,7,42,,,,
32,down,The Weeknd,After Hours,11,2,18,37,2020-02-23,22,2020-03-01
33,up,Aloe Blacc,I Need a Dollar,38,26,152,,,,
34,up,Amy Winehouse,Back to Black,37,1,178,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,4,154,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,21,152,,,,
37,down,Gloria Gaynor,I Will Survive (Rerecorded),12,5,160,,,,
38,-,Fousheé,Deep End,-,1,114,,,,
39,up,Boney M.,Rasputin,67,29,53,,,,
40,-,Alicia Keys,No One,-,16,158,,,,
41,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,1,38,76,2021-04-25,2,2021-05-02
42,down,Boney M.,Rasputin,24,15,162,,,,
43,down,Prince & The Revolution,Purple Rain,26,19,158,,,,
44,down,John Legend,All of Me,29,1,178,,,,
45,-,アリシア・キーズ,In Common,-,33,100,,,,
46,down,Boney M.,Ma Baker,35,11,134,,,,
47,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,47,1,,,,
48,-,Emi Aramaki,Falling for You,-,48,1,,,,
49,-,SZA,Kill Bill (feat. Doja Cat),-,41,1,,,,
50,down,Whitney Houston,I Will Always Love You (2000 Remaster),40,25,87,,,,
51,-,Amy Winehouse,Back to Black,-,6,170,,,,
52,-,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",-,52,1,,,,
53,-,YELLA,urs! (feat. kani),-,53,1,,,,
54,-,"Dj Panda Boladao, Jirachi & Panda Records",Push the Feeling On (Remix) [feat. Nightcrawlers],-,54,1,,,,
55,-,suna mari,panda,-,19,4,,,,
56,-,Hoody,Adios (feat. GRAY),-,56,1,,,,
57,-,Groove Messengers & Dinah York,You and I,-,57,1,,,,
58,-,SZA,Kill Bill,-,17,8,,,,
59,-,Carol Douglas,When Love Goes Wrong (Vocal Version),-,59,1,,,,
60,-,Señor Soul,Poquito Soul,-,60,1,,,,
61,-,Percy Sledge,I Stand Accused,-,61,1,,,,
62,-,Kelis,Milkshake,-,32,122,,,,
