Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,12,1,18,85,2020-06-28,70,2020-07-19
3,down,The Weeknd,Can't Feel My Face,2,1,23,,,,
4,up,John Legend,All of Me,4,1,23,,,,
5,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),7,3,22,,,,
6,up,Iyeoka,Simply Falling,8,2,23,,,,
7,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,23,,,,
8,up,Gloria Gaynor,I Will Survive (Rerecorded),18,5,23,,,,
9,up,Sade,Love Is Found,11,5,23,,,,
10,down,The Weeknd,The Hills,6,2,23,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),5,1,23,,,,
12,up,Rihanna,Don't Stop the Music,13,11,23,,,,
13,up,The Weeknd,After Hours,57,2,7,37,2020-02-23,22,2020-03-01
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,6,23,,,,
15,up,Bill Withers,Ain't No Sunshine (Single Version),15,6,21,,,,
16,up,Whitney Houston,I Will Always Love You,32,6,23,,,,
17,up,The Weeknd,Call Out My Name,20,1,23,,,,
18,up,Rihanna,Disturbia,21,16,23,,,,
19,up,Amy Winehouse,Rehab,36,14,23,,,,
20,up,Amy Winehouse,Back to Black,24,1,23,,,,
21,up,Alicia Keys,Girl On Fire (Live),22,21,22,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,9,18,,,,
23,up,Boney M.,Daddy Cool,46,1,23,,,,
24,up,Maher Zain,Ya Nabi Salam Alayka,28,2,21,,,,
25,up,Amy Winehouse,Back to Black,29,6,23,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,23,,,,
27,down,Lionel Richie,Hello,25,9,23,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),30,24,23,,,,
29,up,Chris Brown,Don't Wake Me Up,98,25,23,,,,
30,up,Alicia Keys,If I Ain't Got You,33,25,23,,,,
31,up,Velet,Catla,34,11,20,,,,
32,down,Aya Nakamura,Pookie,14,1,23,,,,
33,up,Andru Donalds,Mishale,37,17,18,,,,
34,down,The Weeknd,The Hills,31,16,23,,,,
35,up,Ben E. King,Stand By Me,44,10,20,,,,
36,up,Whitney Houston,I Have Nothing,42,35,22,,,,
37,up,Sancak,Üşüyorum Aldırma,45,37,23,,,,
38,up,Michael Kiwanuka,Love & Hate,71,16,23,,,,
39,-,Kehlani,Gangsta,-,4,17,,,,
40,down,The Weeknd,In the Night,38,29,23,,,,
41,up,The Weeknd,Often,41,32,23,,,,
42,up,Sade,Smooth Operator,52,36,23,,,,
43,up,Tina Turner,The Best (Edit),54,5,23,,,,
44,down,Faydee,Laugh Till You Cry (feat Lazy J),9,1,22,,,,
45,up,Sade,Smooth Operator,56,19,20,,,,
46,up,Sancak,Cennet (feat. Erdal Toprak),55,41,23,,,,
47,down,Aspova,Eskimiş Senelere,26,1,23,,,,
48,up,Sade,Smooth Operator (Single Version),64,30,22,,,,
49,up,Chris Brown,Turn Up the Music,58,42,23,,,,
50,up,Prince & The Revolution,Purple Rain,59,19,19,,,,
51,up,Massari,Done Da Da,61,43,22,,,,
52,up,Jeremih,Don't Tell 'Em (feat. YG),76,22,20,,,,
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,41,21,,,,
54,up,Stevie Wonder,Pastime Paradise,67,51,21,,,,
55,up,Sancak,Gün Olur Beni Unutursan,63,37,22,,,,
56,up,Rihanna,Rehab,65,42,22,,,,
57,up,Iyeoka,Simply Falling,62,52,20,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,21,,,,
59,down,The Weeknd,False Alarm,49,38,22,,,,
60,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),74,34,21,,,,
61,up,Estelle,American Boy (feat. Kanye West),70,32,21,,,,
62,down,Young Zerka,Like Rihanna,27,23,9,,,,
63,-,Destiny's Child,Say My Name (Edit),-,20,21,,,,
64,down,The Weeknd,Party Monster,53,35,22,,,,
65,down,Soha,Mil Pasos,43,1,21,,,,
66,up,Boney M.,Rasputin,68,15,21,,,,
67,-,Arşivplak,Sark Bulbulu,-,67,1,,,,
68,-,Hi-Gloss,You'll Never Know,-,17,15,,,,
69,-,Rozzz,Sunday Afternoon,-,69,1,,,,
70,up,The Weeknd,Missed You (Bonus Track),90,70,2,,,,
71,-,Aloe Blacc,I Need a Dollar,-,26,19,,,,
72,down,Toni Braxton,Un-Break My Heart,39,23,19,,,,
73,down,"Aron, Moonkey & MYGAL",Sigo,35,35,2,,,,
74,-,Aaliyah,At Your Best (You Are Love) [Gangstar Child Remix],-,74,1,,,,
75,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,14,6,,,,
76,-,Stefano Ritteri,Come Back to Me (feat. Pino Presti),-,76,1,,,,
77,down,The Weeknd,Wicked Games,75,43,22,,,,
78,down,Alicia Keys,No One,47,16,22,,,,
79,-,Cleo Sol,Her Light,-,79,1,,,,
80,-,Keziah Jones,Beautiful Emilie,-,80,1,,,,
81,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,21,19,,,,
82,-,dvsn,Dangerous City (feat. Buju Banton),-,82,1,,,,
83,-,Reel People,Can We Pretend (feat. Tony Momrelle),-,83,1,,,,
84,-,Daniel Caesar & Brandy,LOVE AGAIN,-,84,1,,,,
85,-,The Weeknd,Save Your Tears,-,45,1,80,2021-02-28,59,2021-03-21
86,-,Brahny,Bloom,-,86,1,,,,
87,-,The Commodores,Easy,-,87,1,,,,
88,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,36,15,,,,
89,-,Kelis,Milkshake,-,32,14,,,,
90,down,The Weeknd,Often,69,29,23,,,,
91,down,John Legend,Love Me Now,72,46,21,,,,
92,down,John Legend,Save Room,73,53,22,,,,
93,down,Michael Kiwanuka,Cold Little Heart (Acoustic),81,59,21,,,,
94,-,Boney M.,Ma Baker,-,11,20,,,,
95,-,Amy Winehouse,Love Is a Losing Game,-,66,18,,,,
96,down,アリシア・キーズ,In Common,94,34,20,,,,
97,down,Faydee,Can't Let Go (Candlelight Remix),96,45,20,,,,
98,down,Shontelle,Impossible,97,74,16,,,,
99,-,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),-,72,18,,,,
100,-,The Weeknd,In the Night,-,70,17,,,,
