Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),1,1,234,,,,
2,up,Faydee,Laugh Till You Cry (feat Lazy J),2,1,209,,,,
3,up,The Weeknd,Blinding Lights,3,1,232,94,2019-12-01,1,2020-03-01
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,4,201,,,,
5,up,Gloria Gaynor,I Will Survive (Rerecorded),6,5,210,,,,
6,up,Bedo & Patron,Ölebilirim,8,1,153,,,,
7,up,Maher Zain,Ya Nabi Salam Alayka,7,2,220,,,,
8,up,Destiny's Child,Survivor,26,8,152,,,,
9,up,Bill Withers,Ain't No Sunshine (Single Version),38,5,214,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,10,7,98,,,,
11,up,Aya Nakamura,Djadja,11,1,219,85,2020-06-28,70,2020-07-19
12,up,Soha,Mil Pasos,12,1,225,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,9,216,,,,
14,down,Boney M.,Daddy Cool,5,1,230,,,,
15,down,Velet,Catla,13,11,203,,,,
16,down,Aya Nakamura,Pookie,14,1,231,,,,
17,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),15,13,66,,,,
18,up,John Legend,All of Me,18,1,227,,,,
19,up,Andru Donalds,Mishale,20,17,213,,,,
20,down,Amy Winehouse,Back to Black,17,1,234,,,,
21,up,Alicia Keys,No One,21,16,210,,,,
22,up,Sade,Love Is Found,44,5,231,,,,
23,up,Tina Turner,The Best (Edit),23,5,204,,,,
24,down,The Weeknd,After Hours,16,2,74,37,2020-02-23,22,2020-03-01
25,down,The Weeknd,Starboy (feat. Daft Punk),22,1,234,,,,
26,down,Boney M.,Ma Baker,19,11,186,,,,
27,down,Hi-Gloss,You'll Never Know,24,17,198,,,,
28,down,Prince & The Revolution,Purple Rain,25,19,213,,,,
29,down,Destiny's Child,Say My Name (Edit),27,20,214,,,,
30,down,Nelly,Dilemma,28,23,170,,,,
31,down,The Weeknd & Gesaffelstein,I Was Never There,30,16,94,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,1,78,76,2021-04-25,2,2021-05-02
33,down,Aloe Blacc,I Need a Dollar,32,26,204,,,,
34,down,Blero,Can't You See (feat. Memli),29,20,91,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,25,138,,,,
36,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),34,2,64,,,,
37,-,Aria Lisslo,All Time Low,-,37,1,,,,
38,-,Valo,Hae,-,38,1,,,,
39,-,Gbag,A Bird's Last Look,-,39,1,,,,
40,up,アリシア・キーズ,In Common,46,33,130,,,,
41,-,Choi Yegeun,Like I do,-,41,1,,,,
42,-,Emmy Meli,Tribute to Hollywood,-,42,1,,,,
43,-,Fleur De Mur,Ease My Mind (Micky More & Andy Tee Extended Mix),-,43,1,,,,
44,-,Electrosexual & Mavin,Age of access (feat. Snax) [Access All Areas],-,44,1,,,,
45,-,Menahan Street Band,There's a New Day Coming (feat. Saundra Williams),-,45,1,,,,
46,-,Emmy Meli,Throwin' Up StRaWbErRiEs,-,46,1,,,,
47,down,Ben E. King,Stand By Me,45,10,219,,,,
48,-,Rilès,!Lost!,-,48,1,,,,
49,-,Gist,Hold Me Up,-,49,1,,,,
50,up,Fousheé,Deep End,50,1,163,,,,
51,-,DJ Nezar,Made in Romania (feat. Naz Dej),-,51,1,,,,
52,-,Leo Waters,That's Tough,-,52,1,,,,
53,-,Joji,YEAH RIGHT,-,53,1,,,,
54,-,Leo Waters,Smoke + Mirrors,-,54,1,,,,
55,down,John Legend,Love Me Now,51,46,135,,,,
56,up,Velet,Gözlerimi Kapattım,64,1,22,,,,
