Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),2,1,236,,,,
2,up,The Weeknd,Blinding Lights,3,1,234,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Fallin',14,2,151,,,,
4,up,Boney M.,Daddy Cool,18,1,232,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,4,203,,,,
6,up,Gloria Gaynor,I Will Survive (Rerecorded),6,5,212,,,,
7,up,Amy Winehouse,Back to Black,15,1,236,,,,
8,up,Maher Zain,Ya Nabi Salam Alayka,8,2,222,,,,
9,up,Bedo & Patron,Ölebilirim,9,1,155,,,,
10,up,Destiny's Child,Survivor,10,8,154,,,,
11,up,Boney M.,Ma Baker,32,11,188,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,11,7,100,,,,
13,down,Aya Nakamura,Djadja,12,1,221,85,2020-06-28,70,2020-07-19
14,-,Muni Long & Mariah Carey,Made For Me,-,14,1,,,,
15,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,9,218,,,,
16,up,Soha,Mil Pasos,16,1,227,,,,
17,up,Ben E. King,Stand By Me,20,10,221,,,,
18,up,Aya Nakamura,Pookie,21,1,233,,,,
19,-,The Weeknd,Call Out My Name,-,1,230,,,,
20,up,Beyoncé,Sweet Dreams,39,12,45,,,,
21,up,The Weeknd,After Hours,22,2,76,37,2020-02-23,22,2020-03-01
22,up,Boney M.,Rasputin,45,15,216,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),28,1,236,,,,
24,down,Sade,Love Is Found,19,5,233,,,,
25,up,Andru Donalds,Mishale,27,17,215,,,,
26,up,Sade,Smooth Operator,41,19,212,,,,
27,up,Hi-Gloss,You'll Never Know,30,17,200,,,,
28,down,Faydee,Laugh Till You Cry (feat Lazy J),1,1,211,,,,
29,up,John Legend,All of Me,29,1,229,,,,
30,up,Prince & The Revolution,Purple Rain,33,19,215,,,,
31,up,Nelly,Dilemma,34,23,172,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,25,140,,,,
33,up,Aloe Blacc,I Need a Dollar,40,26,206,,,,
34,up,Blero,Can't You See (feat. Memli),37,20,93,,,,
35,down,Kehlani,Gangsta,4,4,213,,,,
36,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),46,2,66,,,,
37,down,Bill Withers,Ain't No Sunshine (Single Version),7,5,216,,,,
38,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,1,80,76,2021-04-25,2,2021-05-02
39,-,DJ Zapy & Dj Uragun,Someone Else's Rules,-,39,1,,,,
40,-,Reynmen,Pare,-,1,28,,,,
41,-,Shervin Hajipour,Baraye,-,41,1,,,,
42,up,Boney M.,Rasputin,42,29,106,,,,
43,down,Velet,Catla,17,11,205,,,,
44,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),23,13,68,,,,
45,down,Fousheé,Deep End,25,1,165,,,,
46,down,Alicia Keys,No One,26,16,212,,,,
47,down,Tina Turner,The Best (Edit),24,5,206,,,,
48,down,Destiny's Child,Say My Name (Edit),31,20,216,,,,
49,-,South DJ Scream,Create (feat. South Bank & Dj Zapy),-,49,1,,,,
50,-,Daryl Hall & Dave Stewart,Can't Say No to You,-,50,1,,,,
51,-,Bacao Rhythm & Steel Band,Love For the Sake of Dub,-,51,1,,,,
52,-,Chris Grey,LET THE  WORLD BURN,-,52,1,,,,
53,-,アリシア・キーズ,In Common,-,33,131,,,,
54,-,PARTYNEXTDOOR,Tbh,-,54,1,,,,
55,-,Da Lukas,Supergood (Extended Mix),-,55,1,,,,
56,-,DJ Zapy & Dj Uragun,Arcopom,-,56,1,,,,
57,-,Xander Pratt,Oxy Fire,-,57,1,,,,
58,down,The Weeknd & Gesaffelstein,I Was Never There,36,16,96,,,,
59,-,The Commodores,Nightshift (12-Inch Club Mix),-,59,1,,,,
60,-,Onaje Allan Gumbs,Quiet Passion,-,60,1,,,,
61,-,octbrfrst,Don't Say,-,61,1,,,,
62,-,Anna Margo,Place,-,62,1,,,,
63,-,Robin Thicke,Look Easy,-,63,1,,,,
