Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,emir taha,Huyu Suyu,1,1,25,,,,
2,up,The Weeknd,Blinding Lights,3,1,66,94,2019-12-01,1,2020-03-01
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),16,1,69,,,,
4,down,The Weeknd,Can't Feel My Face,2,1,69,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,69,,,,
6,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),6,3,68,,,,
7,up,Iyeoka,Simply Falling,8,2,69,,,,
8,up,The Weeknd,The Hills,10,2,69,,,,
9,up,Faydee,Laugh Till You Cry (feat Lazy J),11,1,64,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,6,69,,,,
11,down,John Legend,All of Me,7,1,69,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,69,,,,
13,up,Soha,Mil Pasos,33,1,66,,,,
14,up,Sade,Love Is Found,17,5,69,,,,
15,up,Doja Cat,Streets,35,4,5,27,2021-01-24,7,2021-03-07
16,down,Rihanna,Don't Stop the Music,15,11,69,,,,
17,up,The Weeknd,Call Out My Name,20,1,66,,,,
18,up,Gloria Gaynor,I Will Survive (Rerecorded),19,5,68,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,59,,,,
20,-,The Weeknd,Save Your Tears,-,3,6,80,2020-03-22,1,2021-03-21
21,up,Rihanna,Disturbia,24,16,69,,,,
22,up,The Weeknd,The Hills,23,16,69,,,,
23,down,Whitney Houston,I Will Always Love You,21,6,69,,,,
24,up,Usher,Scream,25,19,50,,,,
25,up,Aya Nakamura,Djadja,29,1,64,85,2020-06-28,70,2020-07-19
26,up,Destiny's Child,Survivor,26,8,3,,,,
27,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,9,59,,,,
28,down,Fousheé,Deep End,5,1,20,,,,
29,down,Jeremih,Don't Tell 'Em (feat. YG),28,22,59,,,,
30,down,Amy Winehouse,Back to Black,12,1,69,,,,
31,up,Chris Brown,Don't Wake Me Up,39,25,63,,,,
32,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),32,26,16,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),31,24,69,,,,
34,down,Maher Zain,Ya Nabi Salam Alayka,30,2,59,,,,
35,up,Boney M.,Rasputin,50,15,63,,,,
36,up,Ayaz Erdoğan,Ederin Olsun,83,1,23,,,,
37,-,Young Zerka,Like Rihanna,-,23,42,,,,
38,up,Boney M.,Daddy Cool,48,1,69,,,,
39,up,Cehennem Beat,Bozar Mı Sandın Acılar,53,1,30,,,,
40,down,Kehlani,Gangsta,14,4,61,,,,
41,up,Lionel Richie,Hello,41,9,69,,,,
42,up,The Weeknd,In the Night,43,29,68,,,,
43,up,The Weeknd,Often,44,32,68,,,,
44,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,34,59,,,,
45,-,The Weeknd,Save Your Tears,-,45,4,80,2021-02-28,59,2021-03-21
46,up,"Earth, Wind & Fire",Fantasy,49,32,20,,,,
47,down,Ben E. King,Stand By Me,40,10,61,,,,
48,down,Alicia Keys,If I Ain't Got You,37,25,69,,,,
49,down,Toni Braxton,Un-Break My Heart,46,23,60,,,,
50,down,Amy Winehouse,Rehab,36,14,69,,,,
51,down,Michael Kiwanuka,Love & Hate,45,16,68,,,,
52,down,Andru Donalds,Mishale,42,17,55,,,,
53,up,Aloe Blacc,I Need a Dollar,92,26,60,,,,
54,up,Sade,Smooth Operator,65,36,67,,,,
55,down,The Weeknd,Often,51,29,67,,,,
56,down,"Earth, Wind & Fire",September,52,35,22,,,,
57,up,Alicia Keys,No One,63,16,61,,,,
58,down,The Weeknd,False Alarm,54,38,67,,,,
59,down,Sade,Smooth Operator (Single Version),55,30,66,,,,
60,up,Sancak,Üşüyorum Aldırma,74,37,68,,,,
61,down,Chris Brown,Turn Up the Music,58,42,66,,,,
62,down,Whitney Houston,I Have Nothing,59,35,67,,,,
63,down,Sade,Smooth Operator,57,19,61,,,,
64,up,Prince & The Revolution,Purple Rain,75,19,61,,,,
65,down,Destiny's Child,Say My Name (Edit),62,20,59,,,,
66,up,Sancak,Cennet (feat. Erdal Toprak),66,41,68,,,,
67,down,Stevie Wonder,Pastime Paradise,64,51,65,,,,
68,down,Amy Winehouse,Back to Black,22,6,69,,,,
69,up,John Legend,Love Me Now,97,46,56,,,,
70,down,Massari,Done Da Da,60,43,66,,,,
71,up,The Weeknd,Party Monster,72,35,64,,,,
72,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,41,64,,,,
73,down,Estelle,American Boy (feat. Kanye West),69,32,62,,,,
74,down,Rihanna,Rehab,68,42,64,,,,
75,down,Aya Nakamura,Pookie,47,1,69,,,,
76,down,Chris Brown,Fine China,38,25,65,,,,
77,-,Selim Billor,Yana Yana,-,43,2,,,,
78,down,Nelly,Dilemma,71,23,48,,,,
79,-,Sancak,Gün Olur Beni Unutursan,-,37,60,,,,
80,-,jjing,Into color,-,80,1,,,,
81,-,Ragpickers,Junkyard,-,81,1,,,,
82,-,Archie Bell & The Drells,Strategy,-,82,1,,,,
83,-,Sound kim,Dodo,-,83,1,,,,
84,-,Alberto Bof,La la La la (feat. Jodie Smith),-,84,1,,,,
85,down,John Legend,Save Room,73,53,62,,,,
86,up,Aspova,Eskimiş Senelere,87,1,63,,,,
87,up,Boney M.,Ma Baker,91,11,58,,,,
88,-,GEMINI,Know Me,-,55,1,,,,
89,-,Diyar Pala,Uzak Ol,-,2,13,,,,
90,-,René & Angela,"Your Smile (12"" Mix)",-,90,1,,,,
91,down,Kelis,Milkshake,77,32,49,,,,
92,-,Tina Turner,The Best (Edit),-,5,60,,,,
93,down,The Weeknd,Wicked Games,88,43,65,,,,
94,up,Michael Kiwanuka,Cold Little Heart (Acoustic),95,59,59,,,,
95,up,アリシア・キーズ,In Common,96,33,53,,,,
96,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),98,30,44,,,,
97,down,Velet,Catla,34,11,66,,,,
98,down,Iyeoka,Simply Falling,67,52,59,,,,
99,-,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),-,72,48,,,,
100,up,Faydee,Can't Let Go (Candlelight Remix),100,45,51,,,,
