Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,128,,,,
2,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,128,,,,
3,up,Soha,Mil Pasos,5,1,125,,,,
4,down,The Weeknd,Can't Feel My Face,2,1,128,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),19,1,128,,,,
6,up,Iyeoka,Simply Falling,7,2,123,,,,
7,up,Faydee,Laugh Till You Cry (feat Lazy J),8,1,118,,,,
8,down,Willy William,Ego (Acoustic Version),4,2,4,,,,
9,up,The Weeknd,The Hills,9,2,128,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,4,128,,,,
11,up,Boney M.,Daddy Cool,27,1,126,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,6,128,,,,
13,down,Sade,Love Is Found,11,5,128,,,,
14,down,The Weeknd,Blinding Lights,6,1,125,94,2019-12-01,1,2020-03-01
15,down,Alicia Keys,Fallin',12,2,52,,,,
16,up,Amy Winehouse,Back to Black,60,6,128,,,,
17,down,Rihanna,Don't Stop the Music,14,11,128,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,4,109,,,,
19,down,The Weeknd,Call Out My Name,15,1,125,,,,
20,up,Gloria Gaynor,I Will Survive (Rerecorded),30,5,118,,,,
21,down,Amy Winehouse,Back to Black,13,1,128,,,,
22,down,Rihanna,Disturbia,18,16,128,,,,
23,down,Destiny's Child,Survivor,22,8,56,,,,
24,down,Bedo & Patron,Ölebilirim,21,1,52,,,,
25,down,Aya Nakamura,Djadja,23,1,123,85,2020-06-28,70,2020-07-19
26,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,9,116,,,,
27,down,Maher Zain,Ya Nabi Salam Alayka,25,2,113,,,,
28,down,The Weeknd,The Hills,17,16,128,,,,
29,down,Young Zerka,Like Rihanna,26,23,96,,,,
30,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,26,75,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),28,24,128,,,,
32,down,Chris Brown,Fine China,31,25,119,,,,
33,up,Amy Winehouse,Rehab,55,14,128,,,,
34,down,Lionel Richie,Hello,33,9,128,,,,
35,up,Kehlani,Gangsta,79,4,119,,,,
36,down,The Weeknd,In the Night,35,29,127,,,,
37,down,Ben E. King,Stand By Me,34,10,116,,,,
38,down,Alicia Keys,If I Ain't Got You,32,25,127,,,,
39,up,Aya Nakamura,Pookie,39,1,127,,,,
40,down,"Earth, Wind & Fire",Fantasy,37,32,79,,,,
41,-,Summer Walker,No Love,-,41,1,,,,
42,-,Rae & Christian,All I Ask (feat. Veba),-,42,1,,,,
43,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,2,2,,,,
44,-,Furkan Kantarcı,Leylim Yar (feat. Canbay & Wolker) [Remix],-,44,3,,,,
45,down,The Weeknd,Often,38,32,127,,,,
46,up,Boney M.,Rasputin,65,15,117,,,,
47,up,Sade,Smooth Operator (Single Version),61,30,121,,,,
48,down,"Earth, Wind & Fire",September,47,35,80,,,,
49,down,Tina Turner,The Best (Edit),41,5,105,,,,
50,down,Fousheé,Deep End,42,1,70,,,,
51,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),98,34,107,,,,
52,up,Alicia Keys,No One,87,16,117,,,,
53,down,The Weeknd,False Alarm,43,38,125,,,,
54,down,Sancak,Cennet (feat. Erdal Toprak),44,41,126,,,,
55,down,Sancak,Üşüyorum Aldırma,46,37,124,,,,
56,down,Sade,Smooth Operator,51,19,118,,,,
57,up,Andru Donalds,Mishale,94,17,111,,,,
58,up,Chris Brown,Don't Wake Me Up,63,25,110,,,,
59,down,Hi-Gloss,You'll Never Know,53,17,104,,,,
60,down,Usher,Scream,20,19,97,,,,
61,-,iyla,Sad Bitch Bad Bitch,-,61,1,,,,
62,-,Love Unlimited,Under The Influence Of Love,-,62,1,,,,
63,-,Chris Brown,Lady In a Glass Dress (Interlude),-,63,1,,,,
64,-,Natalie Cole,Starting Over Again,-,64,1,,,,
65,-,Chemise,She Can't Love You,-,65,1,,,,
66,-,twlv,Excuses,-,66,1,,,,
67,-,WavebeatsMusic,Fresh Funky Juice,-,67,1,,,,
68,-,Al Green,Soon as I Get Home,-,68,1,,,,
69,-,Ego Ella May,Girls Don't Always Sing About Boys,-,69,1,,,,
70,-,Al Green,Together Again,-,70,1,,,,
71,-,MİNE YENEN,Hayat,-,71,1,,,,
72,-,John Legend,FREE,-,72,1,,,,
73,-,Al Green,Full of Fire,-,73,1,,,,
74,-,iyla & Voices For Change,Power (Say Her Name),-,74,1,,,,
75,-,Syd,Tie The Knot,-,75,1,,,,
76,-,Al Green,I'd Fly Away,-,76,1,,,,
77,-,Erika de Casier,Intimate (Club Mix),-,77,1,,,,
78,-,Al Green,There's No Way,-,78,1,,,,
79,-,William & The Young Five,You Turn Me On (JKriv Rework),-,79,1,,,,
80,down,Chris Brown,Turn Up the Music,52,42,123,,,,
81,down,Jeremih,Don't Tell 'Em (feat. YG),69,22,110,,,,
82,-,Jungle,Keep Moving (Dave Lee Remix),-,82,1,,,,
83,-,Al Green,Always,-,83,1,,,,
84,down,Destiny's Child,Say My Name (Edit),54,20,112,,,,
85,-,Al Green,Glory Glory,-,85,1,,,,
86,-,RealestK,Confessions,-,86,1,,,,
87,-,Aretha Franklin,You Are My Joy (Reprise),-,87,1,,,,
88,-,Aretha Franklin,Good News,-,88,1,,,,
89,-,Aretha Franklin,Ain't No Way,-,89,1,,,,
90,-,Aretha Franklin,Falling Out of Love,-,90,1,,,,
91,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),70,36,96,,,,
92,-,Aretha Franklin,You Are My Joy,-,92,1,,,,
93,-,Aretha Franklin,So Damn Happy,-,93,1,,,,
94,-,Aretha Franklin,Everybody's Somebody's Fool,-,94,1,,,,
95,-,Aretha Franklin,No Matter What,-,95,1,,,,
96,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),96,21,108,,,,
97,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),62,30,90,,,,
98,down,Sade,Smooth Operator,93,36,125,,,,
99,down,Michael Kiwanuka,Love & Hate,75,16,127,,,,
100,down,Prince & The Revolution,Purple Rain,56,19,111,,,,
