Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,emir taha,Huyu Suyu,1,1,36,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,70,2,4,6,2021-03-14,2,2021-05-09
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,80,,,,
4,-,JAY B,Switch It Up (feat. sokodomo),-,4,1,,,,
5,down,John Legend,All of Me,4,1,80,,,,
6,down,The Weeknd,Can't Feel My Face,5,1,80,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,1,80,,,,
8,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),7,3,79,,,,
9,down,Iyeoka,Simply Falling,8,2,80,,,,
10,down,The Weeknd,The Hills,9,2,80,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,80,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,6,80,,,,
13,up,The Weeknd,Blinding Lights,15,1,77,94,2019-12-01,1,2020-03-01
14,down,Whitney Houston,I Will Always Love You,12,6,80,,,,
15,up,Sade,Love Is Found,16,5,80,,,,
16,up,Alicia Keys,Fallin',17,2,6,,,,
17,up,Kehlani,Gangsta,18,4,72,,,,
18,up,Rihanna,Don't Stop the Music,19,11,80,,,,
19,up,Kali Uchis,telepatía,53,1,11,27,2021-02-28,6,2021-03-28
20,up,Bill Withers,Ain't No Sunshine (Single Version),21,6,71,,,,
21,up,Amy Winehouse,Back to Black,23,6,80,,,,
22,down,The Weeknd,Call Out My Name,13,1,77,,,,
23,down,Gloria Gaynor,I Will Survive (Rerecorded),22,5,77,,,,
24,down,Diyar Pala,Uzak Ol,20,2,21,,,,
25,up,The Weeknd,The Hills,25,16,80,,,,
26,down,Rihanna,Disturbia,24,16,80,,,,
27,down,Destiny's Child,Survivor,26,8,12,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,9,70,,,,
29,up,Aya Nakamura,Djadja,30,1,75,85,2020-06-28,70,2020-07-19
30,down,Amy Winehouse,Rehab,29,14,80,,,,
31,up,Maher Zain,Ya Nabi Salam Alayka,31,2,68,,,,
32,up,Young Zerka,Like Rihanna,32,23,51,,,,
33,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,26,27,,,,
34,up,Velet,Catla,34,11,75,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),35,24,80,,,,
36,down,Amy Winehouse,Back to Black,14,1,80,,,,
37,up,Boney M.,Daddy Cool,39,1,80,,,,
38,down,Chris Brown,Fine China,36,25,75,,,,
39,up,Chris Brown,Don't Wake Me Up,40,25,72,,,,
40,down,Soha,Mil Pasos,38,1,77,,,,
41,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),41,30,54,,,,
42,up,Lionel Richie,Hello,42,9,80,,,,
43,up,The Weeknd,In the Night,43,29,79,,,,
44,up,Andru Donalds,Mishale,59,17,65,,,,
45,up,Ben E. King,Stand By Me,46,10,70,,,,
46,down,Boney M.,Rasputin,45,15,74,,,,
47,down,The Weeknd,Often,44,32,79,,,,
48,down,Aya Nakamura,Pookie,47,1,80,,,,
49,down,Toni Braxton,Un-Break My Heart,48,23,70,,,,
50,-,Jorja Smith,Addicted,-,50,1,,,,
51,down,Whitney Houston,I Have Nothing,49,35,78,,,,
52,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),51,36,56,,,,
53,down,eAeon,Don't (feat. RM),2,2,3,,,,
54,up,Tina Turner,The Best (Edit),60,5,66,,,,
55,up,"Earth, Wind & Fire",Fantasy,67,32,31,,,,
56,down,Sade,Smooth Operator,55,36,78,,,,
57,down,Alicia Keys,If I Ain't Got You,37,25,80,,,,
58,down,Michael Kiwanuka,Love & Hate,54,16,79,,,,
59,up,Alicia Keys,No One,63,16,71,,,,
60,down,The Weeknd,False Alarm,58,38,78,,,,
61,up,Sancak,Üşüyorum Aldırma,81,37,78,,,,
62,down,Sancak,Cennet (feat. Erdal Toprak),57,41,79,,,,
63,up,"Earth, Wind & Fire",September,79,35,33,,,,
64,-,Mary J. Blige,I Love You,-,64,1,,,,
65,-,Richard Parkers,We Are,-,65,1,,,,
66,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,1,4,76,2021-04-25,2,2021-05-02
67,-,Amber Mark,Worth It,-,67,1,,,,
68,-,D-Nice,No Plans for Love (with Ne-Yo & Kent Jones),-,68,1,,,,
69,-,Georges,"Mommy, Thank You",-,69,1,,,,
70,-,Doja Cat,Streets (Silhouette Remix),-,70,1,,,,
71,-,Will Downing,Street Life,-,71,1,,,,
72,down,Fousheé,Deep End,52,1,31,,,,
73,down,Sade,Smooth Operator (Single Version),64,30,77,,,,
74,down,Sade,Smooth Operator,61,19,72,,,,
75,up,Destiny's Child,Say My Name (Edit),80,20,70,,,,
76,down,Chris Brown,Turn Up the Music,65,42,77,,,,
77,-,PnB Chizz & PnB Rock,Private Dancer,-,77,1,,,,
78,-,Full Crate,Tell Me Why (feat. Sabri),-,78,1,,,,
79,-,Trinidad Cardona,Dinero (Spanish Version),-,79,1,,,,
80,-,D-Nice,"No Plans for Love (with Snoop Dogg, Ne-Yo & Kent Jones) [Remix]",-,80,1,,,,
81,-,SunPalace,Rude Movements (OPOLOPO Remix),-,81,1,,,,
82,-,Stevie Wonder,Overjoyed,-,82,1,,,,
83,-,Secret Weapon,Out of Control,-,83,1,,,,
84,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,44,1,,,,
85,-,ウィル・ダウニング,Déjà Vu (feat. Avery Sunshine),-,85,1,,,,
86,-,Nazaki,Chosen,-,86,1,,,,
87,-,Mohammad Faruk,Love Is Music,-,87,1,,,,
88,-,Minnie Riperton,Only When I'm Dreaming,-,88,1,,,,
89,-,Mariah the Scientist,Thanks 4 Nothing,-,89,1,,,,
90,-,Josh Daniel,How Do You Sleep?,-,90,1,,,,
91,-,Lynden David Hall,Do I Qualify? (Radio Edit),-,91,1,,,,
92,-,dosii,lovememore.,-,34,1,,,,
93,-,Discotron,My Disco Peep's (Radio Mix),-,93,1,,,,
94,-,jacksoul,Still Believe In Love,-,94,1,,,,
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,34,68,,,,
96,-,Aloe Blacc,I Need a Dollar,-,26,66,,,,
97,up,Kelis,Milkshake,100,32,59,,,,
98,-,John Legend,Save Room,-,53,70,,,,
99,down,Prince & The Revolution,Purple Rain,95,19,72,,,,
100,down,The Weeknd,Often,97,29,77,,,,
