Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,40,85,2020-06-28,70,2020-07-19
2,up,The Weeknd,Blinding Lights,3,1,42,94,2019-12-01,1,2020-03-01
3,down,Cehennem Beat,Bozar Mı Sandın Acılar,2,1,6,,,,
4,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),5,1,45,,,,
5,down,John Legend,All of Me,4,1,45,,,,
6,up,The Weeknd,Can't Feel My Face,7,1,45,,,,
7,up,Iyeoka,Simply Falling,12,2,45,,,,
8,up,Boney M.,Daddy Cool,11,1,45,,,,
9,up,The Weeknd,The Hills,13,2,45,,,,
10,down,Whitney Houston,I Will Always Love You,6,6,45,,,,
11,up,Faydee,Laugh Till You Cry (feat Lazy J),14,1,40,,,,
12,up,Soha,Mil Pasos,39,1,42,,,,
13,down,The Weeknd,Call Out My Name,8,1,45,,,,
14,up,Rihanna,Don't Stop the Music,18,11,45,,,,
15,up,Sade,Love Is Found,17,5,45,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,6,45,,,,
17,up,Amy Winehouse,Back to Black,56,1,45,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,39,,,,
19,up,Rihanna,Disturbia,26,16,45,,,,
20,up,Usher,Scream,27,19,31,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),21,1,45,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,9,35,,,,
23,up,Young Zerka,Like Rihanna,45,23,24,,,,
24,down,Lionel Richie,Hello,9,9,45,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,4,45,,,,
26,down,Amy Winehouse,Back to Black,22,6,45,,,,
27,up,Aya Nakamura,Pookie,51,1,45,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),36,24,45,,,,
29,up,Velet,Catla,37,11,42,,,,
30,up,Maher Zain,Ya Nabi Salam Alayka,38,2,39,,,,
31,down,"Calvin Harris, The Weeknd",Over Now,19,5,3,39,2020-09-06,39,2020-09-06
32,up,Chris Brown,Fine China,41,25,42,,,,
33,down,Amy Winehouse,Rehab,29,14,45,,,,
34,up,Bill Withers,Ain't No Sunshine (Single Version),81,6,41,,,,
35,-,Timur Orun,Soymedinmi (feat. Azat Donmez & Sbeater),-,35,1,,,,
36,up,Chris Brown,Don't Wake Me Up,55,25,41,,,,
37,up,Boney M.,Rasputin,62,15,42,,,,
38,up,Andru Donalds,Mishale,48,17,37,,,,
39,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),57,30,25,,,,
40,up,The Weeknd,In the Night,46,29,45,,,,
41,up,The Weeknd,The Hills,43,16,45,,,,
42,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),10,3,44,,,,
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,34,40,,,,
44,up,The Weeknd,Often,52,32,45,,,,
45,up,Whitney Houston,I Have Nothing,53,35,44,,,,
46,up,The Weeknd,False Alarm,59,38,44,,,,
47,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,36,30,,,,
48,up,Sancak,Cennet (feat. Erdal Toprak),61,41,45,,,,
49,up,Hi-Gloss,You'll Never Know,76,17,34,,,,
50,up,Ben E. King,Stand By Me,84,10,42,,,,
51,down,Alicia Keys,If I Ain't Got You,47,25,45,,,,
52,down,Jeremih,Don't Tell 'Em (feat. YG),31,22,40,,,,
53,down,emir taha,Huyu Suyu,25,1,5,,,,
54,up,Sancak,Üşüyorum Aldırma,58,37,45,,,,
55,up,Chris Brown,Turn Up the Music,87,42,45,,,,
56,up,Aloe Blacc,I Need a Dollar,94,26,38,,,,
57,up,Destiny's Child,Say My Name (Edit),64,20,40,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,21,36,,,,
59,up,Michael Kiwanuka,Love & Hate,83,16,45,,,,
60,down,Kehlani,Gangsta,20,4,39,,,,
61,up,Massari,Done Da Da,66,43,44,,,,
62,up,Sade,Smooth Operator (Single Version),86,30,44,,,,
63,down,Toni Braxton,Un-Break My Heart,50,23,39,,,,
64,up,Aspova,Eskimiş Senelere,82,1,43,,,,
65,-,Davido,FEM,-,65,1,,,,
66,up,Prince & The Revolution,Purple Rain,88,19,41,,,,
67,-,Sheila E.,Yes We Can Can (feat. Sy Smith),-,67,1,,,,
68,-,SOLAJ,OCEAN (with HYUNKI),-,68,1,,,,
69,-,Sheila E.,Everyday People (feat. Freddie Stone),-,69,1,,,,
70,up,The Weeknd,Often,96,29,44,,,,
71,-,Cehennem Beat,Karaeski,-,71,1,,,,
72,-,The Weeknd,In Your Eyes,-,12,7,41,2020-03-22,12,2020-03-29
73,-,Usher,Bad Habits,-,73,1,,,,
74,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,41,43,,,,
75,-,Johnny Adams,Prisoner of Life,-,75,1,,,,
76,-,Diyar Pala,Uzak Ol,-,2,1,,,,
77,down,Stevie Wonder,Pastime Paradise,67,51,43,,,,
78,-,Chris Brown & Young Thug,Go Crazy,-,73,2,,,,
79,-,Johnny Adams,She's Everything to Me,-,79,1,,,,
80,-,Dusty Springfield,Girls It Ain't Easy,-,80,1,,,,
81,down,Cehennem Beat,Beni Neden Sevmedin,28,28,3,,,,
82,-,Prince,White Mansion,-,82,1,,,,
83,down,SZA,Hit Different (feat. Ty Dolla $ign),32,32,2,48,2020-09-13,48,2020-09-13
84,down,Jamie,Numbers (feat. CHANGMO),34,34,2,,,,
85,down,Martino,Mo,35,35,2,,,,
86,down,VEDO,You Got It,40,40,2,71,2020-09-27,67,2020-10-04
87,down,Gökşin Derin,Leyla,42,42,2,,,,
88,down,サンライトスクウェアー,Dance with You (feat. Omar),15,15,2,,,,
89,down,Sam Cooke,Having a Party,44,44,2,,,,
90,down,Sancak,Gün Olur Beni Unutursan,72,37,42,,,,
91,down,Rihanna,Rehab,69,42,43,,,,
92,down,John Legend,Save Room,73,53,42,,,,
93,down,The Weeknd,Wicked Games,65,43,44,,,,
94,down,Iyeoka,Simply Falling,71,52,39,,,,
95,down,Estelle,American Boy (feat. Kanye West),74,32,41,,,,
96,down,Gloria Gaynor,I Will Survive (Rerecorded),23,5,45,,,,
97,down,Tina Turner,The Best (Edit),60,5,44,,,,
98,down,Alicia Keys,No One,54,16,41,,,,
99,down,Sade,Smooth Operator,63,36,45,,,,
100,down,Michael Kiwanuka,Cold Little Heart (Acoustic),92,59,39,,,,
