Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,136,,,,
2,up,The Weeknd,Can't Feel My Face,4,1,135,,,,
3,up,Iyeoka,Simply Falling,6,2,130,,,,
4,down,John Legend,All of Me,1,1,136,,,,
5,up,The Weeknd,The Hills,7,2,135,,,,
6,up,Amy Winehouse,Back to Black,10,1,135,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,6,135,,,,
8,up,Sade,Love Is Found,12,5,136,,,,
9,down,The Weeknd,Blinding Lights,5,1,133,94,2019-12-01,1,2020-03-01
10,up,Alicia Keys,Fallin',36,2,58,,,,
11,up,Rihanna,Don't Stop the Music,13,11,135,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),9,1,135,,,,
13,up,Kehlani,Gangsta,15,4,127,,,,
14,up,Bill Withers,Ain't No Sunshine (Single Version),18,5,122,,,,
15,up,Boney M.,Daddy Cool,74,1,134,,,,
16,up,The Weeknd,Call Out My Name,16,1,131,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,117,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,135,,,,
19,up,Rihanna,Disturbia,21,16,135,,,,
20,up,Bedo & Patron,Ölebilirim,23,1,60,,,,
21,up,Amy Winehouse,Rehab,25,14,135,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,9,123,,,,
23,-,Reynmen,Pare,-,1,11,,,,
24,up,Young Zerka,Like Rihanna,28,23,101,,,,
25,-,Fas,CHARBONNE,-,25,1,,,,
26,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),40,26,81,,,,
27,up,Alicia Keys,If I Ain't Got You,38,25,134,,,,
28,up,Chris Brown,Don't Wake Me Up,43,25,115,,,,
29,up,Chris Brown,Fine China,35,25,124,,,,
30,up,Jeremih,Don't Tell 'Em (feat. YG),30,22,116,,,,
31,up,Lionel Richie,Hello,42,9,135,,,,
32,up,"Earth, Wind & Fire",Fantasy,78,32,86,,,,
33,down,Amy Winehouse,Back to Black,27,6,135,,,,
34,up,Andru Donalds,Mishale,49,17,119,,,,
35,up,Velet,Catla,41,11,121,,,,
36,up,Aya Nakamura,Pookie,48,1,135,,,,
37,down,Aya Nakamura,Djadja,22,1,131,85,2020-06-28,70,2020-07-19
38,up,The Weeknd,In the Night,99,29,134,,,,
39,-,The Weeknd,Often,-,32,133,,,,
40,-,"Earth, Wind & Fire",September,-,35,85,,,,
41,down,Maher Zain,Ya Nabi Salam Alayka,26,2,121,,,,
42,down,Faydee,Laugh Till You Cry (feat Lazy J),8,1,126,,,,
43,down,Gloria Gaynor,I Will Survive (Rerecorded),39,5,123,,,,
44,-,Boney M.,Rasputin,-,15,123,,,,
45,-,Fousheé,Deep End,-,1,76,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),37,24,135,,,,
47,-,Usher,Scream,-,19,101,,,,
48,-,The Weeknd,False Alarm,-,38,130,,,,
49,down,The Weeknd,The Hills,29,16,135,,,,
50,-,Sade,Smooth Operator,-,19,124,,,,
51,-,Sancak,Cennet (feat. Erdal Toprak),-,41,131,,,,
52,-,Chris Brown,Turn Up the Music,-,42,127,,,,
53,-,Ayaz Erdoğan,Ederin Olsun,-,1,32,,,,
54,-,Diddy & Bryson Tiller,Gotta Move On,-,54,1,,,,
55,-,米倉利紀,CASABLANCA,-,55,1,,,,
56,-,Willy William,Ego (Radio Edit),-,56,1,,,,
57,-,Shakira & Beyoncé,Beautiful Liar,-,7,1,,,,
58,-,Hi-Gloss,You'll Never Know,-,17,108,,,,
59,down,Soha,Mil Pasos,31,1,133,,,,
60,-,Sancak,Üşüyorum Aldırma,-,37,129,,,,
61,-,Massari,Done Da Da,-,43,124,,,,
62,-,Stevie Wonder,Pastime Paradise,-,51,118,,,,
63,-,Aloe Blacc,I Need a Dollar,-,26,110,,,,
64,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,41,116,,,,
65,-,Ben E. King,Stand By Me,-,10,123,,,,
66,down,Destiny's Child,Survivor,20,8,64,,,,
67,up,Michael Kiwanuka,Love & Hate,100,16,133,,,,
68,-,Destiny's Child,Say My Name (Edit),-,20,118,,,,
69,-,Mara TK,Bad Meditation,-,69,1,,,,
70,-,米倉利紀,15歳のボクへ,-,70,1,,,,
71,-,The Weeknd & Gesaffelstein,I Was Never There,-,16,3,,,,
72,-,Will Gittens,Easy On Me (Remix),-,72,1,,,,
73,-,Rihanna,Rehab,-,42,118,,,,
74,-,米倉利紀,SAVE THE DANCE,-,74,1,,,,
75,-,Stevie Wonder,Isn't She Lovely,-,75,4,,,,
76,-,SAAY,Summer In Love (feat. Colde),-,76,1,,,,
77,-,John Legend,Love Me Now,-,46,102,,,,
78,-,Aspova,Eskimiş Senelere,-,1,102,,,,
79,-,Sancak,Gün Olur Beni Unutursan,-,37,105,,,,
80,-,Boney M.,Ma Baker,-,11,96,,,,
81,-,米倉利紀,言葉と音符,-,81,1,,,,
82,down,Willy William,Ego (Acoustic Version),2,2,8,,,,
83,-,Sade,Smooth Operator,-,36,130,,,,
84,-,Estelle,American Boy (feat. Kanye West),-,32,107,,,,
85,-,Tina Turner,The Best (Edit),-,5,111,,,,
86,-,Alicia Keys,No One,-,16,123,,,,
87,-,"M'Dee, abdr. & The Limba",Наивная,-,87,1,,,,
88,-,米倉利紀,THUMBS UP,-,88,1,,,,
89,-,米倉利紀,誇り,-,89,1,,,,
90,-,米倉利紀,特別印,-,90,1,,,,
91,-,米倉利紀,THIS IS ME,-,91,1,,,,
92,-,The Weeknd,Party Monster,-,35,122,,,,
93,-,米倉利紀,紙,-,93,1,,,,
94,-,米倉利紀,NEVER ENOUGH,-,94,1,,,,
95,-,Sade,Smooth Operator (Single Version),-,30,126,,,,
96,-,米倉利紀,正直者が勝者,-,96,1,,,,
97,-,June One Kim,Versus,-,97,1,,,,
98,-,Prince & The Revolution,Purple Rain,-,19,117,,,,
99,-,Kelis,Milkshake,-,32,91,,,,
100,-,The Weeknd,Often,-,29,117,,,,
