Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aspova,Eskimiş Senelere,2,1,4,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,4,,,,
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),4,1,4,,,,
4,-,The Weeknd,Heartless,-,3,1,22,2019-12-01,5,2019-12-08
5,up,Iyeoka,Simply Falling,6,2,4,,,,
6,up,John Legend,All of Me,11,1,4,,,,
7,down,Aya Nakamura,Pookie,1,1,4,,,,
8,up,The Weeknd,The Hills,8,2,4,,,,
9,down,Boney M.,Daddy Cool,7,1,4,,,,
10,up,Faydee,Laugh Till You Cry (feat Lazy J),28,1,3,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),5,1,4,,,,
12,down,Amy Winehouse,Back to Black,9,1,4,,,,
13,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,4,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,6,4,,,,
16,down,Whitney Houston,I Will Always Love You,13,6,4,,,,
17,up,Sade,Love Is Found,23,5,4,,,,
18,down,Rihanna,Don't Stop the Music,14,11,4,,,,
19,down,Gloria Gaynor,I Will Survive (Rerecorded),18,5,4,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,4,,,,
21,down,The Weeknd,Call Out My Name,19,1,4,,,,
22,down,Rihanna,Disturbia,20,16,4,,,,
23,up,Lionel Richie,Hello,31,9,4,,,,
24,down,The Weeknd,The Hills,21,16,4,,,,
25,down,Alicia Keys,Girl On Fire (Live),22,21,4,,,,
26,up,Maher Zain,Ya Nabi Salam Alayka,53,2,3,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),24,24,4,,,,
28,up,Amy Winehouse,Back to Black,39,6,4,,,,
29,down,Chris Brown,Fine China,26,25,4,,,,
30,down,Alicia Keys,If I Ain't Got You,29,25,4,,,,
31,down,Velet,Catla,27,11,4,,,,
32,up,Amy Winehouse,Rehab,36,14,4,,,,
33,up,The Weeknd,In the Night,33,29,4,,,,
34,up,Soha,Mil Pasos,62,1,3,,,,
35,down,The Weeknd,Often,32,32,4,,,,
36,down,Whitney Houston,I Have Nothing,35,35,3,,,,
37,down,Toni Braxton,Un-Break My Heart,34,23,3,,,,
38,up,Tina Turner,The Best (Edit),44,5,4,,,,
39,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),16,3,3,,,,
40,up,Aloe Blacc,I Need a Dollar,58,26,4,,,,
41,up,Sancak,Üşüyorum Aldırma,45,37,4,,,,
42,up,Sade,Smooth Operator,43,19,4,,,,
43,up,Sade,Smooth Operator,69,36,4,,,,
44,up,The Weeknd,Often,54,29,4,,,,
45,down,Alicia Keys,No One,40,16,4,,,,
46,down,The Weeknd,False Alarm,41,38,4,,,,
47,down,Ben E. King,Stand By Me,38,10,4,,,,
48,up,Massari,Done Da Da,50,43,4,,,,
49,down,Sancak,Cennet (feat. Erdal Toprak),42,41,4,,,,
50,down,Michael Kiwanuka,Love & Hate,47,16,4,,,,
51,down,Chris Brown,Turn Up the Music,48,42,4,,,,
52,up,Prince & The Revolution,Purple Rain,74,19,3,,,,
53,up,Destiny's Child,Say My Name (Edit),75,20,4,,,,
54,down,Sade,Smooth Operator (Single Version),30,30,4,,,,
55,up,Hi-Gloss,You'll Never Know,71,17,3,,,,
56,down,The Weeknd,Party Monster,55,35,4,,,,
57,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,41,4,,,,
58,down,Rihanna,Rehab,49,42,4,,,,
59,down,Bill Withers,Ain't No Sunshine (Single Version),15,6,4,,,,
60,up,Boney M.,Rasputin,67,15,3,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,21,4,,,,
62,up,Sancak,Gün Olur Beni Unutursan,63,37,4,,,,
63,down,Iyeoka,Simply Falling,57,52,4,,,,
64,down,John Legend,Love Me Now,60,46,4,,,,
65,down,Estelle,American Boy (feat. Kanye West),61,32,4,,,,
66,down,The Weeknd,Wicked Games,59,43,4,,,,
67,down,Michael Kiwanuka,Cold Little Heart (Acoustic),66,59,4,,,,
68,down,Boney M.,Ma Baker,64,11,4,,,,
69,up,Whitney Houston,I Will Always Love You (2000 Remaster),91,25,3,,,,
70,up,Faydee,Can't Let Go (Candlelight Remix),72,45,3,,,,
71,up,Amy Winehouse,Love Is a Losing Game,92,66,3,,,,
72,-,Usher,Scream,-,19,1,,,,
73,up,John Legend,Save Room,88,53,4,,,,
74,down,Jeremih,Don't Tell 'Em (feat. YG),37,22,4,,,,
75,up,Chris Brown,Love More (feat. Nicki Minaj),98,72,3,,,,
76,up,Hayki,B1R,96,36,3,,,,
77,up,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),97,72,3,,,,
78,up,The Weeknd,In the Night,95,70,3,,,,
79,down,Stevie Wonder,Pastime Paradise,51,51,4,,,,
80,up,Michael Kiwanuka,Cold Little Heart,99,73,3,,,,
81,-,The Weeknd,Try Me,-,47,1,,,,
82,-,Boney M.,Sunny,-,53,1,,,,
83,-,GOLDA,Nsfw (DRKTMS Remix),-,83,1,,,,
84,-,Ayo,Beautiful,-,84,1,,,,
85,-,RAFAL,Белый. Падал. Снег.,-,85,1,,,,
86,-,Ahzz,New York's Movin',-,86,1,,,,
87,down,Shontelle,Impossible,83,74,3,,,,
88,down,Andru Donalds,Mishale,73,17,4,,,,
89,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,34,4,,,,
90,-,Aya Nakamura,Djadja,-,1,2,85,2020-06-28,70,2020-07-19
91,-,blackbear,Idfc,-,49,1,,,,
92,down,Chris Brown,Don't Wake Me Up,25,25,4,,,,
93,-,Nelly,Dilemma,-,23,2,,,,
94,-,Diana Ross & Lionel Richie,Endless Love,-,76,2,,,,
95,up,Alicia Keys,Fallin' (Live),100,89,2,,,,
96,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),94,36,4,,,,
97,-,Khalid,Young Dumb & Broke,-,97,1,,,,
98,-,Maher Zain,Baraka Allahu Lakuma,-,48,1,,,,
99,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],46,14,4,,,,
100,-,Usher,Caught Up,-,81,1,,,,
