Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,25,85,2020-06-28,70,2020-07-19
2,up,The Weeknd,Can't Feel My Face,5,1,30,,,,
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,30,,,,
4,up,John Legend,All of Me,4,1,30,,,,
5,down,The Weeknd,Blinding Lights,2,1,27,94,2019-12-01,1,2020-03-01
6,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),6,3,29,,,,
7,up,Iyeoka,Simply Falling,7,2,30,,,,
8,up,The Weeknd,The Hills,8,2,30,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),14,1,30,,,,
10,up,Faydee,Laugh Till You Cry (feat Lazy J),44,1,26,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,6,30,,,,
12,down,Whitney Houston,I Will Always Love You,9,6,30,,,,
13,up,The Weeknd,Call Out My Name,20,1,30,,,,
14,down,Kehlani,Gangsta,12,4,24,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,4,30,,,,
16,down,Rihanna,Don't Stop the Music,13,11,30,,,,
17,down,Bill Withers,Ain't No Sunshine (Single Version),15,5,28,,,,
18,down,Gloria Gaynor,I Will Survive (Rerecorded),17,5,30,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,4,26,,,,
20,up,The Weeknd,The Hills,22,16,30,,,,
21,up,Rihanna,Disturbia,21,16,30,,,,
22,up,Amy Winehouse,Back to Black,23,1,30,,,,
23,up,Alicia Keys,Girl On Fire (Live),24,21,28,,,,
24,up,Jeremih,Don't Tell 'Em (feat. YG),26,22,27,,,,
25,up,Sade,Love Is Found,27,5,30,,,,
26,up,Young Zerka,Like Rihanna,64,23,12,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),33,24,30,,,,
28,up,Maher Zain,Ya Nabi Salam Alayka,30,2,28,,,,
29,down,Boney M.,Daddy Cool,11,1,30,,,,
30,down,Alicia Keys,If I Ain't Got You,29,25,30,,,,
31,up,Chris Brown,Fine China,34,25,27,,,,
32,up,Velet,Catla,32,11,27,,,,
33,up,Soha,Mil Pasos,37,1,27,,,,
34,up,Lionel Richie,Hello,35,9,30,,,,
35,up,The Weeknd,In the Night,38,29,30,,,,
36,down,Michael Kiwanuka,Love & Hate,19,16,30,,,,
37,up,Aya Nakamura,Pookie,40,1,30,,,,
38,down,Amy Winehouse,Rehab,25,14,30,,,,
39,up,Toni Braxton,Un-Break My Heart,43,23,26,,,,
40,up,The Weeknd,Often,41,32,30,,,,
41,down,Ben E. King,Stand By Me,39,10,27,,,,
42,up,Whitney Houston,I Have Nothing,42,35,29,,,,
43,up,Aloe Blacc,I Need a Dollar,46,26,26,,,,
44,down,Amy Winehouse,Back to Black,36,6,30,,,,
45,up,Alicia Keys,No One,47,16,27,,,,
46,up,Boney M.,Rasputin,86,15,27,,,,
47,up,Sade,Smooth Operator,49,36,30,,,,
48,down,Aspova,Eskimiş Senelere,18,1,30,,,,
49,down,Sade,Smooth Operator (Single Version),45,30,29,,,,
50,up,Tina Turner,The Best (Edit),59,5,30,,,,
51,up,The Weeknd,False Alarm,65,38,29,,,,
52,up,Sancak,Üşüyorum Aldırma,54,37,30,,,,
53,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,24,,,,
54,down,Sade,Smooth Operator,53,19,27,,,,
55,up,Destiny's Child,Say My Name (Edit),58,20,26,,,,
56,down,Prince & The Revolution,Purple Rain,55,19,26,,,,
57,down,Sancak,Cennet (feat. Erdal Toprak),52,41,30,,,,
58,up,Chris Brown,Turn Up the Music,60,42,30,,,,
59,down,Massari,Done Da Da,56,43,29,,,,
60,down,Hi-Gloss,You'll Never Know,57,17,22,,,,
61,up,The Weeknd,Often,93,29,30,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,34,27,,,,
63,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,21,24,,,,
64,up,Stevie Wonder,Pastime Paradise,96,51,28,,,,
65,up,Rihanna,Rehab,91,42,28,,,,
66,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,41,28,,,,
67,up,Estelle,American Boy (feat. Kanye West),100,32,27,,,,
68,up,John Legend,Save Room,99,53,28,,,,
69,-,Kelis,Milkshake,-,32,18,,,,
70,-,Boney M.,Ma Baker,-,11,26,,,,
71,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,59,26,,,,
72,down,Usher,Scream,63,19,19,,,,
73,up,The Weeknd,Party Monster,90,35,29,,,,
74,up,The Weeknd,Wicked Games,92,43,29,,,,
75,-,Nelly,Dilemma,-,23,21,,,,
76,-,アリシア・キーズ,In Common,-,33,23,,,,
77,up,Sancak,Gün Olur Beni Unutursan,95,37,28,,,,
78,up,John Legend,Love Me Now,98,46,25,,,,
79,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,79,1,,,,
80,-,Doja Cat,Candy,-,80,1,,,,
81,down,Doja Cat,Say So,77,29,11,100,2020-02-02,6,2020-05-03
82,-,Khalid & Disclosure,Know Your Worth,-,40,4,66,2020-02-09,39,2020-02-16
83,-,CHUNG HA,My Friend (feat. pH-1),-,44,1,,,,
84,-,"Please Wait, Ta-ku & matt mcwaters",Mt. Keele,-,84,1,,,,
85,-,Tanaë,Listen,-,85,1,,,,
86,-,Oscar Harris,Alta Gracia,-,2,2,,,,
87,-,emir taha,Huyu Suyu,-,1,1,,,,
88,-,Margino,Happy People,-,88,1,,,,
89,-,Park Lane,Home Again (feat. LaKesha Nugent),-,89,1,,,,
90,-,Jordan Rakei,Say Something,-,90,1,,,,
91,-,Rupert Pope & Giles Palmer,Beggin’ for Mercy,-,91,1,,,,
92,-,Lenny Williams,"Choosing You (12"" Single)",-,92,1,,,,
93,down,Chris Brown,Don't Wake Me Up,66,25,28,,,,
94,-,The Last Crusade,Super Guy (Flying High),-,94,1,,,,
95,-,Chic,Chic Cheer,-,95,1,,,,
96,-,Faydee,Can't Let Go (Candlelight Remix),-,45,25,,,,
97,-,Shontelle,Impossible,-,74,19,,,,
98,-,Hayki,B1R,-,36,16,,,,
99,-,Amy Winehouse,Love Is a Losing Game,-,66,23,,,,
100,-,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),-,72,23,,,,
