Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,30,,,,
2,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,106,,,,
3,up,emir taha,Huyu Suyu,18,1,62,,,,
4,-,Reynmen,Pare,-,1,1,,,,
5,down,John Legend,All of Me,4,1,106,,,,
6,down,Bedel,Anlatamıyorum,2,1,10,,,,
7,up,The Weeknd,Blinding Lights,17,1,103,94,2019-12-01,1,2020-03-01
8,down,The Weeknd,Can't Feel My Face,5,1,106,,,,
9,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),6,3,105,,,,
10,down,Iyeoka,Simply Falling,8,2,101,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,6,106,,,,
12,down,The Weeknd,The Hills,9,2,106,,,,
13,down,Faydee,Laugh Till You Cry (feat Lazy J),11,1,97,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),7,1,106,,,,
15,down,Boney M.,Daddy Cool,13,1,106,,,,
16,down,Alicia Keys,Fallin',14,2,30,,,,
17,up,Rihanna,Don't Stop the Music,22,11,106,,,,
18,down,Kehlani,Gangsta,15,4,98,,,,
19,up,Bill Withers,Ain't No Sunshine (Single Version),19,5,96,,,,
20,up,The Weeknd,Call Out My Name,20,1,103,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,4,106,,,,
22,up,Rihanna,Disturbia,31,16,106,,,,
23,up,Destiny's Child,Survivor,23,8,36,,,,
24,down,Aya Nakamura,Djadja,16,1,101,85,2020-06-28,70,2020-07-19
25,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,9,94,,,,
26,up,Jeremih,Don't Tell 'Em (feat. YG),40,22,91,,,,
27,down,Amy Winehouse,Back to Black,12,1,106,,,,
28,down,The Weeknd,The Hills,21,16,106,,,,
29,up,Sade,Love Is Found,30,5,106,,,,
30,down,Soha,Mil Pasos,25,1,103,,,,
31,down,Maher Zain,Ya Nabi Salam Alayka,28,2,91,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),33,24,106,,,,
33,down,Young Zerka,Like Rihanna,32,23,75,,,,
34,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,26,53,,,,
35,down,Amy Winehouse,Back to Black,29,6,106,,,,
36,down,Amy Winehouse,Rehab,26,14,106,,,,
37,down,Lionel Richie,Hello,36,9,106,,,,
38,down,Chris Brown,Fine China,35,25,101,,,,
39,down,Aya Nakamura,Pookie,37,1,105,,,,
40,up,Andru Donalds,Mishale,91,17,89,,,,
41,up,Michael Kiwanuka,Love & Hate,49,16,105,,,,
42,down,The Weeknd,In the Night,39,29,105,,,,
43,down,The Weeknd,Often,41,32,105,,,,
44,down,Ben E. King,Stand By Me,38,10,96,,,,
45,down,"Earth, Wind & Fire",Fantasy,43,32,57,,,,
46,down,Alicia Keys,If I Ain't Got You,42,25,106,,,,
47,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),51,36,77,,,,
48,down,Tina Turner,The Best (Edit),45,5,87,,,,
49,-,Alpha Child,"Folding愛 (feat. L8ching, 凌元耕 & 丁佳慧)",-,49,1,,,,
50,-,Amaal,Renegade,-,50,1,,,,
51,-,Diana Ross,Upside Down,-,51,1,,,,
52,down,The Weeknd,False Alarm,48,38,104,,,,
53,down,Sade,Smooth Operator,44,36,104,,,,
54,-,Diana Ross,Love Hangover,-,54,1,,,,
55,-,Amaal,Heaven,-,55,1,,,,
56,-,Ish,"Don't Stop (12"" Long Version)",-,56,1,,,,
57,-,Diana Ross,The Boss,-,57,1,,,,
58,-,"Kevin Ross, Rotimi & Afro B",WaveRunner,-,58,1,,,,
59,up,Chris Brown,Don't Wake Me Up,84,25,91,,,,
60,down,"Earth, Wind & Fire",September,47,35,59,,,,
61,-,Daniel Di Angelo,Lose Face,-,61,1,,,,
62,-,Kevin Ross,Looking For Love,-,62,1,,,,
63,-,Doja Cat,Streets,-,4,12,27,2021-01-24,7,2021-03-07
64,-,Diana Ross,Touch Me In the Morning,-,64,1,,,,
65,down,Sancak,Üşüyorum Aldırma,53,37,103,,,,
66,-,Usher,Scream,-,19,79,,,,
67,down,Alicia Keys,No One,46,16,96,,,,
68,-,Wardell Piper,The Power of Love (Joey Negro Power of the Boogie Mix),-,68,1,,,,
69,-,Terence Trent D'Arby,Rain,-,69,1,,,,
70,-,Kevin Ross,Sweet Release,-,70,1,,,,
71,-,Aya Nakamura,Copines,-,23,7,,,,
72,-,Sadam Ant,Baby Brother (DJ Fudge Mix),-,72,1,,,,
73,-,The Manhattans,She's Comin' Home (feat. Gerald Alston),-,73,1,,,,
74,-,Curtis Mayfield,Tomorrow Night For Sure (Bonus Track),-,74,1,,,,
75,-,Linda Clifford,Can't Get Enough (Bonus Track),-,75,1,,,,
76,-,Emma Brammer,Willing & Able,-,76,1,,,,
77,-,임정희,헤어지러 가는 길 (feat. 조권),-,77,1,,,,
78,-,Linda Clifford,I Can't Let This Good Thing Get Away (Bonus Track),-,78,1,,,,
79,-,Curtis Mayfield,"You Are, You Are (Bonus Track)",-,79,1,,,,
80,-,The Manhattans,Crazy (Instrumental),-,80,1,,,,
81,-,Diana Ross,Remember Me,-,81,1,,,,
82,-,The Manhattans,Locked up in Your Love,-,82,1,,,,
83,-,Diana Ross,It's My House,-,83,1,,,,
84,-,The Manhattans,Crazy,-,84,1,,,,
85,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),90,30,73,,,,
86,-,Diana Ross,My Old Piano,-,86,1,,,,
87,-,Johnny Bristol,Keep This Thought in Mind (Extended Version),-,87,1,,,,
88,-,Johnny Bristol,Don't Keep Your Distance,-,88,1,,,,
89,-,Diana Ross,Tenderness,-,89,1,,,,
90,-,Johnny Bristol,Love No Longer Has a Hold On Me,-,90,1,,,,
91,-,Diana Ross,Last Time I Saw Him,-,91,1,,,,
92,-,Diana Ross,Reach Out and Touch (Somebody's Hand),-,92,1,,,,
93,-,Pleasure P,Tender Roni (Handcuffin'),-,93,1,,,,
94,down,Sancak,Cennet (feat. Erdal Toprak),50,41,105,,,,
95,-,The Manhattans,We Never Danced to a Love Song,-,95,1,,,,
96,-,Diana Ross,It's My Turn,-,96,1,,,,
97,-,The Manhattans,I'll Never Find Another (Find Another Like You),-,97,1,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,34,88,,,,
99,down,Boney M.,Rasputin,77,15,99,,,,
100,down,Sade,Smooth Operator,93,19,97,,,,
