Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedel,Anlatamıyorum,5,1,6,,,,
2,up,Bedo & Patron,Ölebilirim,2,1,26,,,,
3,up,John Legend,All of Me,6,1,102,,,,
4,down,The Weeknd,Can't Feel My Face,3,1,102,,,,
5,up,Sekiz,Celtia For You (Circle Bob Frozen Slow Remix),16,5,2,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,1,102,,,,
7,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),8,3,101,,,,
8,up,The Weeknd,Blinding Lights,14,1,99,94,2019-12-01,1,2020-03-01
9,up,Iyeoka,Simply Falling,9,2,97,,,,
10,up,The Weeknd,The Hills,10,2,102,,,,
11,up,Faydee,Laugh Till You Cry (feat Lazy J),11,1,93,,,,
12,up,Amy Winehouse,Back to Black,12,1,102,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,6,102,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,102,,,,
15,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),4,1,102,,,,
16,up,Sade,Love Is Found,17,5,102,,,,
17,up,Alicia Keys,Fallin',18,2,26,,,,
18,down,emir taha,Huyu Suyu,1,1,58,,,,
19,up,Kehlani,Gangsta,20,4,94,,,,
20,down,Rihanna,Don't Stop the Music,19,11,102,,,,
21,up,Boney M.,Daddy Cool,37,1,102,,,,
22,up,The Weeknd,Call Out My Name,23,1,99,,,,
23,up,Gloria Gaynor,I Will Survive (Rerecorded),25,5,96,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,4,86,,,,
25,up,The Weeknd,The Hills,27,16,102,,,,
26,up,Rihanna,Disturbia,28,16,102,,,,
27,up,Destiny's Child,Survivor,29,8,32,,,,
28,up,Aya Nakamura,Djadja,32,1,97,85,2020-06-28,70,2020-07-19
29,up,Amy Winehouse,Rehab,30,14,102,,,,
30,down,Amy Winehouse,Back to Black,24,6,102,,,,
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,9,90,,,,
32,down,Soha,Mil Pasos,22,1,99,,,,
33,up,Young Zerka,Like Rihanna,35,23,71,,,,
34,up,Chris Brown,Fine China,40,25,97,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),39,24,102,,,,
36,up,Lionel Richie,Hello,36,9,102,,,,
37,up,The Weeknd,In the Night,42,29,101,,,,
38,up,Usher,Scream,96,19,76,,,,
39,down,Ben E. King,Stand By Me,34,10,92,,,,
40,up,Aya Nakamura,Pookie,45,1,101,,,,
41,up,The Weeknd,Often,43,32,101,,,,
42,up,Michael Kiwanuka,Love & Hate,46,16,101,,,,
43,up,"Earth, Wind & Fire",Fantasy,63,32,53,,,,
44,up,Alicia Keys,If I Ain't Got You,44,25,102,,,,
45,up,Aloe Blacc,I Need a Dollar,48,26,87,,,,
46,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),38,26,49,,,,
47,up,"Earth, Wind & Fire",September,75,35,55,,,,
48,up,The Weeknd,False Alarm,52,38,100,,,,
49,up,Sade,Smooth Operator,54,19,93,,,,
50,up,Sade,Smooth Operator,61,36,100,,,,
51,-,Jeremih,Don't Tell 'Em (feat. YG),-,22,88,,,,
52,up,Chris Brown,Turn Up the Music,56,42,99,,,,
53,down,Bill Withers,Ain't No Sunshine (Single Version),21,6,93,,,,
54,-,Velet,Catla,-,11,94,,,,
55,down,Tina Turner,The Best (Edit),50,5,83,,,,
56,down,Andru Donalds,Mishale,41,17,85,,,,
57,down,Maher Zain,Ya Nabi Salam Alayka,33,2,88,,,,
58,down,Prince & The Revolution,Purple Rain,57,19,88,,,,
59,down,Destiny's Child,Say My Name (Edit),58,20,89,,,,
60,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,36,74,,,,
61,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,70,,,,
62,-,Sancak,Neredeyim Bilmiyorum,-,62,1,,,,
63,-,青山テルマ,Yours Forever (feat. Aisho Nakajima),-,63,1,,,,
64,-,"Papik, Frankie Lovecchio & Claudia Arvati",Acqua E Sale,-,64,1,,,,
65,-,Prospect Park,Shake It up Tonight (Dave Lee Stream It up Tonight),-,65,1,,,,
66,-,Howard Johnson,So Fine (Remastered),-,66,1,,,,
67,down,Massari,Done Da Da,59,43,98,,,,
68,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,21,85,,,,
69,-,RINI,For Days,-,69,1,,,,
70,-,Soop,Midnight Lover (feat. Vaain),-,70,1,,,,
71,down,Alicia Keys,No One,49,16,92,,,,
72,-,spring gang,Goodbye so Long (feat. Mia Pfirrman),-,72,1,,,,
73,-,RINI,Talk to Me,-,73,1,,,,
74,down,Boney M.,Rasputin,47,15,95,,,,
75,up,Sancak,Üşüyorum Aldırma,78,37,99,,,,
76,down,Sade,Smooth Operator (Single Version),51,30,98,,,,
77,-,Terin Ector,What We Got,-,77,1,,,,
78,-,RINI,Bedtime Story,-,78,1,,,,
79,down,Hi-Gloss,You'll Never Know,53,17,81,,,,
80,-,King Curtis,(Sittin' On) The Dock of the Bay,-,80,1,,,,
81,-,RINI,Out of the Blue,-,81,1,,,,
82,-,Fousheé,Deep End,-,1,51,,,,
83,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,41,92,,,,
84,-,King Curtis,Spooky,-,84,1,,,,
85,-,RINI,Red Lights (feat. Wale),-,85,1,,,,
86,-,Rose Royce,Car Wash (Single Version),-,86,1,,,,
87,-,Marvin Gaye,Got to Give It Up,-,87,1,,,,
88,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,88,1,,,,
89,-,The Brothers Johnson,Celebrations,-,89,1,,,,
90,-,Harold & The Blue Notes Melvin,Wake Up Everybody,-,90,1,,,,
91,-,Harold & The Blue Notes Melvin,Get Ready,-,91,1,,,,
92,down,Sancak,Cennet (feat. Erdal Toprak),55,41,101,,,,
93,down,The Weeknd,Party Monster,65,35,95,,,,
94,down,Sancak,Gün Olur Beni Unutursan,77,37,83,,,,
95,down,Stevie Wonder,Pastime Paradise,62,51,92,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,34,85,,,,
97,down,Kelis,Milkshake,89,32,70,,,,
98,down,The Weeknd,Often,66,29,94,,,,
99,down,Rihanna,Rehab,64,42,92,,,,
100,down,Boney M.,Ma Baker,72,11,76,,,,
