Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),1,1,201,,,,
2,up,The Weeknd,After Hours,7,2,41,37,2020-02-23,22,2020-03-01
3,down,Boney M.,Daddy Cool,2,1,197,,,,
4,down,The Weeknd,Blinding Lights,3,1,199,94,2019-12-01,1,2020-03-01
5,down,Alicia Keys,Fallin',4,2,121,,,,
6,down,The Weeknd,Call Out My Name,5,1,197,,,,
7,up,Bill Withers,Ain't No Sunshine (Single Version),9,6,184,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,4,173,,,,
9,up,Bedo & Patron,Ölebilirim,10,1,122,,,,
10,up,Maher Zain,Ya Nabi Salam Alayka,11,2,187,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,12,7,65,,,,
12,up,Soha,Mil Pasos,14,1,195,,,,
13,up,Sade,Love Is Found,15,5,200,,,,
14,up,Beyoncé,Sweet Dreams,17,12,12,,,,
15,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,177,,,,
16,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),18,13,33,,,,
17,up,Boney M.,Rasputin,19,15,183,,,,
18,-,Fousheé,Deep End,-,1,132,,,,
19,up,Andru Donalds,Mishale,20,17,181,,,,
20,up,Tina Turner,The Best (Edit),21,5,172,,,,
21,up,Alicia Keys,No One,22,16,178,,,,
22,up,Hi-Gloss,You'll Never Know,24,17,168,,,,
23,-,Aya Nakamura,Djadja,-,1,188,85,2020-06-28,70,2020-07-19
24,down,The Weeknd,Starboy (feat. Daft Punk),16,1,201,,,,
25,up,The Weeknd & Gesaffelstein,I Was Never There,30,16,61,,,,
26,down,Sade,Smooth Operator,23,19,182,,,,
27,up,John Legend,All of Me,29,1,198,,,,
28,down,Destiny's Child,Say My Name (Edit),27,20,182,,,,
29,down,Boney M.,Ma Baker,28,18,153,,,,
30,down,Amy Winehouse,Back to Black,25,1,201,,,,
31,-,Oliver Wolf,Baby Come To Me,-,31,1,,,,
32,down,Prince & The Revolution,Purple Rain,26,19,180,,,,
33,down,Nelly,Dilemma,32,23,143,,,,
34,down,Aloe Blacc,I Need a Dollar,33,26,173,,,,
35,-,Ben E. King,Stand By Me,-,10,186,,,,
36,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),34,2,32,,,,
37,down,Boney M.,Rasputin,35,29,75,,,,
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,1,55,76,2021-04-25,2,2021-05-02
39,-,Jodok Cello,I'm Good (Blue) [Cello Cover],-,39,1,,,,
40,-,KEVIN LO,Moonlight Dial (feat. IGWI),-,40,1,,,,
41,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (feat. Bell Biv DeVoe & Ralph Tresvant) [Classic 12""Mix]",-,41,1,,,,
42,down,Blero,Can't You See (feat. Memli),31,20,58,,,,
43,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,9,187,,,,
44,-,CHUNG HA,My Friend (feat. pH-1),-,44,2,,,,
45,-,Daniel Isen,Pirates of the Caribbean Main Theme,-,45,1,,,,
46,-,The Weeknd,The Morning (Original),-,46,1,,,,
47,-,Jodeci,You Got It (Cosmack Dub),-,47,1,,,,
48,-,Daniel Di Angelo,Drive You Insane,-,48,1,,,,
49,-,NAYEON,HAPPY BIRTHDAY TO YOU,-,49,1,,,,
50,-,Lafayette Afro Rock Band,Soul Makossa,-,50,1,,,,
51,-,Barry White,"Can't Get Enough of Your Love, Babe",-,51,2,,,,
52,-,Golden,Hate Everything,-,52,2,,,,
53,-,Milky Day & ZUHAIR,Listen to the Rain,-,53,1,,,,
54,-,Gladys Knight & Bill Medley,"Loving on Borrowed Time (Love Theme from ""Cobra"")",-,54,1,,,,
55,-,Destiny's Child,Birthday,-,55,1,,,,
56,-,Velet,Gözlerimi Kapattım,-,1,20,,,,
