Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,emir taha,Huyu Suyu,1,1,19,,,,
2,up,The Weeknd,Can't Feel My Face,6,1,63,,,,
3,up,John Legend,All of Me,7,1,63,,,,
4,up,The Weeknd,Blinding Lights,5,1,60,94,2019-12-01,1,2020-03-01
5,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),4,1,63,,,,
6,up,The Weeknd,The Hills,15,2,63,,,,
7,up,Iyeoka,Simply Falling,9,2,63,,,,
8,up,Faydee,Laugh Till You Cry (feat Lazy J),10,1,58,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),20,1,63,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,6,63,,,,
11,up,Amy Winehouse,Back to Black,11,1,63,,,,
12,down,Fousheé,Deep End,3,1,14,,,,
13,up,Whitney Houston,I Will Always Love You,14,6,63,,,,
14,up,Rihanna,Don't Stop the Music,17,11,63,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,4,63,,,,
16,up,Aya Nakamura,Djadja,25,1,58,85,2020-06-28,70,2020-07-19
17,up,Bill Withers,Ain't No Sunshine (Single Version),21,6,57,,,,
18,up,Gloria Gaynor,I Will Survive (Rerecorded),22,5,62,,,,
19,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),8,3,62,,,,
20,up,The Weeknd,The Hills,24,16,63,,,,
21,down,Rihanna,Disturbia,16,16,63,,,,
22,up,Amy Winehouse,Rehab,26,14,63,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,9,53,,,,
24,down,Sade,Love Is Found,19,5,63,,,,
25,down,Boney M.,Daddy Cool,12,1,63,,,,
26,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,26,10,,,,
27,up,Amy Winehouse,Back to Black,34,6,63,,,,
28,up,Young Zerka,Like Rihanna,28,23,38,,,,
29,up,Soha,Mil Pasos,29,1,60,,,,
30,up,Velet,Catla,35,11,60,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),32,24,63,,,,
32,up,Chris Brown,Fine China,37,25,59,,,,
33,up,Chris Brown,Don't Wake Me Up,38,25,58,,,,
34,up,Alicia Keys,If I Ain't Got You,41,25,63,,,,
35,up,Lionel Richie,Hello,39,9,63,,,,
36,up,The Weeknd,In the Night,43,29,62,,,,
37,up,Michael Kiwanuka,Love & Hate,44,16,62,,,,
38,up,The Weeknd,Often,56,32,62,,,,
39,up,Aya Nakamura,Pookie,46,1,63,,,,
40,up,The Weeknd,Often,52,29,61,,,,
41,up,Toni Braxton,Un-Break My Heart,49,23,54,,,,
42,-,The Weeknd,Call Out My Name,-,1,60,,,,
43,-,Selim Billor,Yana Yana,-,43,1,,,,
44,up,"Earth, Wind & Fire",Fantasy,50,32,14,,,,
45,up,Whitney Houston,I Have Nothing,47,35,61,,,,
46,-,Usher,Scream,-,19,44,,,,
47,up,Sancak,Üşüyorum Aldırma,77,37,62,,,,
48,up,Aloe Blacc,I Need a Dollar,51,26,55,,,,
49,up,Boney M.,Rasputin,54,15,57,,,,
50,-,Jeremih,Don't Tell 'Em (feat. YG),-,22,53,,,,
51,up,"Earth, Wind & Fire",September,55,35,16,,,,
52,up,Sade,Smooth Operator (Single Version),59,30,60,,,,
53,down,Ayaz Erdoğan,Ederin Olsun,2,1,17,,,,
54,up,Sancak,Cennet (feat. Erdal Toprak),57,41,62,,,,
55,up,Sade,Smooth Operator,61,19,55,,,,
56,down,Kehlani,Gangsta,18,4,56,,,,
57,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,21,52,,,,
58,up,Chris Brown,Turn Up the Music,63,42,60,,,,
59,up,Prince & The Revolution,Purple Rain,60,19,56,,,,
60,down,Cehennem Beat,Bozar Mı Sandın Acılar,36,1,24,,,,
61,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),98,34,56,,,,
62,up,Massari,Done Da Da,64,43,60,,,,
63,up,Stevie Wonder,Pastime Paradise,85,51,59,,,,
64,up,The Weeknd,False Alarm,86,38,61,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,55,,,,
66,down,Rihanna,Rehab,65,42,58,,,,
67,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,41,58,,,,
68,up,Sancak,Gün Olur Beni Unutursan,68,37,55,,,,
69,up,John Legend,Save Room,73,53,56,,,,
70,up,Iyeoka,Simply Falling,74,52,53,,,,
71,down,Estelle,American Boy (feat. Kanye West),69,32,56,,,,
72,up,Aspova,Eskimiş Senelere,75,1,57,,,,
73,-,Andru Donalds,Mishale,-,17,49,,,,
74,down,Sade,Smooth Operator,66,36,61,,,,
75,up,The Weeknd,Party Monster,82,35,58,,,,
76,up,Nelly,Dilemma,78,23,42,,,,
77,down,Maher Zain,Ya Nabi Salam Alayka,33,2,54,,,,
78,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,36,43,,,,
79,down,The Weeknd,Wicked Games,70,43,59,,,,
80,-,Tina Turner,The Best (Edit),-,5,56,,,,
81,down,Boney M.,Ma Baker,76,11,52,,,,
82,-,Oscar Harris,Alta Gracia,-,2,4,,,,
83,-,Brasstracks,Always Be My Baby,-,83,1,,,,
84,down,Michael Kiwanuka,Cold Little Heart (Acoustic),79,59,53,,,,
85,-,Brasstracks,I'm Alright (feat. R.LUM.R),-,85,1,,,,
86,-,Cehennem Beat,Sıfırbir,-,66,3,,,,
87,down,Ben E. King,Stand By Me,42,10,57,,,,
88,down,Hi-Gloss,You'll Never Know,62,17,49,,,,
89,down,Alicia Keys,No One,53,16,57,,,,
90,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),40,30,38,,,,
91,down,Destiny's Child,Say My Name (Edit),67,20,54,,,,
92,down,Kelis,Milkshake,87,32,43,,,,
93,down,John Legend,Love Me Now,81,46,51,,,,
94,down,Michael Kiwanuka,Cold Little Heart,83,73,28,,,,
95,down,Ciara,Level Up,48,40,7,,,,
96,down,アリシア・キーズ,In Common,80,34,47,,,,
97,down,Amy Winehouse,Love Is a Losing Game,90,66,39,,,,
98,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),92,72,43,,,,
99,down,The Weeknd,Blinding Lights (Instrumental),71,71,7,,,,
100,down,Faydee,Can't Let Go (Candlelight Remix),84,45,45,,,,
