Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,4,1,18,,,,
3,up,The Weeknd,Can't Feel My Face,8,1,18,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),14,1,18,,,,
5,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),7,3,17,,,,
6,up,Aya Nakamura,Pookie,6,1,18,,,,
7,down,Iyeoka,Simply Falling,3,2,18,,,,
8,up,Amy Winehouse,Back to Black,12,1,18,,,,
9,up,Boney M.,Daddy Cool,10,1,18,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,4,18,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,6,18,,,,
12,up,The Weeknd,The Hills,22,2,18,,,,
13,down,Aspova,Eskimiş Senelere,9,1,18,,,,
14,up,Kehlani,Gangsta,41,4,14,,,,
15,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),5,1,18,,,,
16,up,Whitney Houston,I Will Always Love You,27,6,18,,,,
17,down,Bill Withers,Ain't No Sunshine (Single Version),13,6,16,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,16,,,,
19,up,Lionel Richie,Hello,33,9,18,,,,
20,down,Gloria Gaynor,I Will Survive (Rerecorded),19,5,18,,,,
21,up,Rihanna,Don't Stop the Music,28,11,18,,,,
22,down,The Weeknd,Call Out My Name,16,1,18,,,,
23,up,Amy Winehouse,Rehab,24,14,18,,,,
24,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,9,13,,,,
25,up,Jeremih,Don't Tell 'Em (feat. YG),55,22,15,,,,
26,up,Aya Nakamura,Djadja,63,1,13,85,2020-06-28,70,2020-07-19
27,down,Amy Winehouse,Back to Black,17,6,18,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),29,24,18,,,,
29,down,Maher Zain,Ya Nabi Salam Alayka,26,2,16,,,,
30,up,Alicia Keys,If I Ain't Got You,30,25,18,,,,
31,up,Chris Brown,Fine China,31,25,17,,,,
32,up,Rihanna,Disturbia,38,16,18,,,,
33,down,Velet,Catla,32,11,15,,,,
34,up,Andru Donalds,Mishale,34,17,13,,,,
35,down,Sade,Love Is Found,15,5,18,,,,
36,down,Soha,Mil Pasos,35,1,17,,,,
37,up,Sancak,Gün Olur Beni Unutursan,69,37,18,,,,
38,up,Chris Brown,Don't Wake Me Up,81,25,18,,,,
39,down,Usher,Scream,21,19,12,,,,
40,down,The Weeknd,The Hills,20,16,18,,,,
41,up,Toni Braxton,Un-Break My Heart,67,23,14,,,,
42,up,The Weeknd,In the Night,54,29,18,,,,
43,down,The Weeknd,Often,37,32,18,,,,
44,down,Alicia Keys,No One,43,16,17,,,,
45,down,Ben E. King,Stand By Me,40,10,15,,,,
46,up,Aloe Blacc,I Need a Dollar,64,26,16,,,,
47,up,Whitney Houston,I Have Nothing,60,35,17,,,,
48,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,41,17,,,,
49,up,The Weeknd,False Alarm,56,38,18,,,,
50,down,Tina Turner,The Best (Edit),44,5,18,,,,
51,up,The Weeknd,Often,71,29,18,,,,
52,up,Michael Kiwanuka,Love & Hate,66,16,18,,,,
53,up,Chris Brown,Turn Up the Music,61,42,18,,,,
54,-,Alicia Keys,Girl On Fire (Live),-,21,17,,,,
55,down,Sancak,Üşüyorum Aldırma,47,37,18,,,,
56,up,Sade,Smooth Operator,57,19,16,,,,
57,down,Sancak,Cennet (feat. Erdal Toprak),46,41,18,,,,
58,down,Massari,Done Da Da,51,43,18,,,,
59,down,Prince & The Revolution,Purple Rain,52,19,15,,,,
60,down,Sade,Smooth Operator,45,36,18,,,,
61,up,Boney M.,Rasputin,68,15,16,,,,
62,up,The Weeknd,Party Monster,62,35,18,,,,
63,down,Stevie Wonder,Pastime Paradise,58,51,17,,,,
64,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,21,15,,,,
65,down,Iyeoka,Simply Falling,59,52,16,,,,
66,down,Sade,Smooth Operator (Single Version),49,30,18,,,,
67,down,Estelle,American Boy (feat. Kanye West),65,32,17,,,,
68,down,The Weeknd,After Hours,2,2,3,37,2020-02-23,22,2020-03-01
69,up,Michael Kiwanuka,Cold Little Heart (Acoustic),72,59,17,,,,
70,up,Kelis,Milkshake,70,32,11,,,,
71,down,Rihanna,Rehab,42,42,18,,,,
72,up,アリシア・キーズ,In Common,93,34,16,,,,
73,up,Nelly,Dilemma,98,23,15,,,,
74,up,John Legend,Save Room,85,53,18,,,,
75,up,Boney M.,Ma Baker,97,11,17,,,,
76,down,John Legend,Love Me Now,73,46,17,,,,
77,up,Faydee,Can't Let Go (Candlelight Remix),99,45,16,,,,
78,up,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),100,72,15,,,,
79,-,Shontelle,Impossible,-,74,12,,,,
80,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),36,34,16,,,,
81,-,Amy Winehouse,Love Is a Losing Game,-,66,15,,,,
82,down,The Weeknd,Wicked Games,53,43,18,,,,
83,-,Hayki,B1R,-,36,12,,,,
84,-,Snoop Dogg,Vato (feat. B-Real),-,84,1,,,,
85,-,The Weeknd,In the Night,-,70,14,,,,
86,-,Michael Kiwanuka,Cold Little Heart,-,73,12,,,,
87,down,Destiny's Child,Say My Name (Edit),78,20,18,,,,
88,-,WRKINSILENCE,Oh Woah,-,88,1,,,,
89,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,14,,,,
90,-,Bobby Brown,Humpin' Around (Video Edit),-,90,1,,,,
91,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,10,,,,
92,-,Doja Cat,Say So,-,29,4,100,2020-02-02,6,2020-05-03
93,-,Diana Ross & Lionel Richie,Endless Love,-,76,11,,,,
94,-,Chris Brown,Love More (feat. Nicki Minaj),-,72,13,,,,
95,down,Faydee,Laugh Till You Cry (feat Lazy J),39,1,17,,,,
96,-,Usher,Caught Up,-,81,8,,,,
97,-,Destiny's Child,Survivor (Edit),-,39,5,,,,
98,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,96,4,,,,
99,-,Boney M.,Sunny,-,53,3,,,,
100,-,Blero,Can't You See (feat. Memli),-,20,3,,,,
