Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ermenita,Sekret (Remix),1,1,5,,,,
2,up,John Legend,All of Me,3,1,166,,,,
3,up,Willy William,Ego (Acoustic Version),5,2,30,,,,
4,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),6,1,166,,,,
5,down,The Weeknd,Can't Feel My Face,4,1,165,,,,
6,up,Iyeoka,Simply Falling,8,2,160,,,,
7,up,The Weeknd,Call Out My Name,19,1,161,,,,
8,up,The Weeknd,The Hills,9,2,165,,,,
9,up,Amy Winehouse,Back to Black,10,1,165,,,,
10,up,Faydee,Laugh Till You Cry (feat Lazy J),11,1,154,,,,
11,up,Boney M.,Daddy Cool,92,1,161,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),7,1,165,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,6,165,,,,
14,up,The Weeknd,Blinding Lights,15,1,163,94,2019-12-01,1,2020-03-01
15,down,Sade,Love Is Found,14,5,166,,,,
16,up,Alicia Keys,Fallin',16,2,86,,,,
17,up,Maher Zain,Ya Nabi Salam Alayka,29,2,151,,,,
18,up,Kehlani,Gangsta,18,4,155,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,165,,,,
20,down,Rihanna,Don't Stop the Music,17,11,165,,,,
21,down,Bill Withers,Ain't No Sunshine (Single Version),20,5,152,,,,
22,down,Gloria Gaynor,I Will Survive (Rerecorded),21,5,149,,,,
23,down,Rihanna,Disturbia,22,16,165,,,,
24,up,Bedo & Patron,Ölebilirim,24,1,90,,,,
25,down,Destiny's Child,Survivor,23,8,93,,,,
26,up,Aya Nakamura,Djadja,27,1,158,85,2020-06-28,70,2020-07-19
27,down,Shakira & Beyoncé,Beautiful Liar,26,7,31,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,9,153,,,,
29,up,Soha,Mil Pasos,31,1,163,,,,
30,up,Velet,Catla,34,11,143,,,,
31,up,Young Zerka,Like Rihanna,33,23,126,,,,
32,up,The Weeknd,The Hills,36,16,165,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),35,24,165,,,,
34,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,117,,,,
35,up,Alicia Keys,If I Ain't Got You,39,25,164,,,,
36,up,Lionel Richie,Hello,38,9,165,,,,
37,up,Chris Brown,Fine China,40,25,153,,,,
38,down,Amy Winehouse,Rehab,25,14,165,,,,
39,up,Andru Donalds,Mishale,42,17,148,,,,
40,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,26,111,,,,
41,up,Ben E. King,Stand By Me,41,10,153,,,,
42,up,Michael Kiwanuka,Love & Hate,46,16,162,,,,
43,up,The Weeknd,Often,43,32,162,,,,
44,up,The Weeknd,In the Night,45,29,163,,,,
45,down,Aya Nakamura,Pookie,44,1,164,,,,
46,down,Jeremih,Don't Tell 'Em (feat. YG),32,22,137,,,,
47,up,"Earth, Wind & Fire",Fantasy,48,32,115,,,,
48,down,Amy Winehouse,Back to Black,30,6,165,,,,
49,down,Tina Turner,The Best (Edit),47,5,138,,,,
50,up,"Earth, Wind & Fire",September,73,35,114,,,,
51,up,Boney M.,Rasputin,54,15,150,,,,
52,down,Sancak,Üşüyorum Aldırma,50,37,157,,,,
53,down,Fousheé,Deep End,49,1,105,,,,
54,down,Sade,Smooth Operator,53,36,158,,,,
55,down,Alicia Keys,No One,52,16,148,,,,
56,up,Sancak,Cennet (feat. Erdal Toprak),61,41,160,,,,
57,up,Boney M.,Ma Baker,63,11,121,,,,
58,up,Hi-Gloss,You'll Never Know,60,17,136,,,,
59,down,Sade,Smooth Operator (Single Version),55,30,154,,,,
60,down,Sade,Smooth Operator,58,19,151,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,21,140,,,,
62,up,Destiny's Child,Say My Name (Edit),66,20,147,,,,
63,up,Prince & The Revolution,Purple Rain,64,19,145,,,,
64,down,Sancak,Gün Olur Beni Unutursan,56,37,131,,,,
65,up,The Weeknd & Gesaffelstein,I Was Never There,77,16,25,,,,
66,down,The Weeknd,False Alarm,51,38,159,,,,
67,down,Chris Brown,Turn Up the Music,62,42,156,,,,
68,down,Massari,Done Da Da,67,43,153,,,,
69,up,Stevie Wonder,Pastime Paradise,71,51,147,,,,
70,up,Rihanna,Rehab,70,42,146,,,,
71,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,41,143,,,,
72,up,The Weeknd,Often,81,29,143,,,,
73,-,LeeHi,For You (feat. Crush),-,73,1,,,,
74,-,The Crane,PRINCESS (Apple Music Home Session),-,74,1,,,,
75,up,SZA,Kill Bill,80,17,3,,,,
76,down,John Legend,Love Me Now,69,46,125,,,,
77,up,The Weeknd,Die For You,93,33,21,,,,
78,-,Chris Brown,Don't Wake Me Up,-,25,142,,,,
79,-,suna mari,panda,-,19,2,,,,
80,-,Cautious Clay,Roots,-,80,1,,,,
81,-,Aaryan Shah,Renegade (feat. Zacari) [Remix],-,81,1,,,,
82,-,Beverley Knight,Get Up!,-,82,1,,,,
83,down,The Weeknd,Party Monster,75,35,150,,,,
84,-,Aaryan Shah,Renegade (Slowed + Reverb),-,84,1,,,,
85,-,Brandy,Put It Down (feat. Chris Brown),-,85,1,,,,
86,down,Aloe Blacc,I Need a Dollar,65,26,139,,,,
87,-,VEDO & Chris Brown,Do You Mind,-,87,1,,,,
88,-,Funk Inc.,The Hill Where The Lord Hides,-,88,1,,,,
89,-,Funk Inc.,The Thrill Is Gone,-,89,1,,,,
90,-,Funk Inc.,Sister Janie,-,90,1,,,,
91,-,Funk Inc.,Bowlegs,-,91,1,,,,
92,-,Funk Inc.,Kool Is Back,-,92,1,,,,
93,down,Nelly,Dilemma,74,23,109,,,,
94,up,Blero,Can't You See (feat. Memli),95,20,29,,,,
95,down,John Legend,Save Room,82,53,130,,,,
96,down,Kelis,Milkshake,68,32,116,,,,
97,down,Whitney Houston,I Will Always Love You (2000 Remaster),57,25,76,,,,
98,down,Estelle,American Boy (feat. Kanye West),86,32,131,,,,
99,down,Aspova,Eskimiş Senelere,76,1,124,,,,
100,down,Boney M.,Rasputin,78,29,41,,,,
