Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,2,1,8,,,,
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,8,76,2021-04-25,2,2021-05-02
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,84,,,,
4,up,The Weeknd,Can't Feel My Face,5,1,84,,,,
5,down,John Legend,All of Me,4,1,84,,,,
6,-,YUGYEOM,I Want U Around (feat. DeVita),-,6,1,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),9,1,84,,,,
8,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),16,3,83,,,,
9,down,Faydee,Laugh Till You Cry (feat Lazy J),7,1,75,,,,
10,up,The Weeknd,Blinding Lights,17,1,81,94,2019-12-01,1,2020-03-01
11,down,Boney M.,Daddy Cool,10,1,84,,,,
12,down,The Weeknd,The Hills,8,2,84,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,6,84,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,84,,,,
15,down,Whitney Houston,I Will Always Love You,11,6,84,,,,
16,up,Alicia Keys,Fallin',37,2,9,,,,
17,up,Sade,Love Is Found,20,5,84,,,,
18,down,Kehlani,Gangsta,12,4,76,,,,
19,down,Rihanna,Don't Stop the Music,13,11,84,,,,
20,down,Bill Withers,Ain't No Sunshine (Single Version),18,6,75,,,,
21,up,Soha,Mil Pasos,33,1,81,,,,
22,down,emir taha,Huyu Suyu,21,1,40,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,70,,,,
24,down,The Weeknd,Call Out My Name,22,1,81,,,,
25,up,The Weeknd,The Hills,41,16,84,,,,
26,up,Rihanna,Disturbia,26,16,84,,,,
27,down,Amy Winehouse,Back to Black,14,1,84,,,,
28,down,Usher,Scream,23,19,62,,,,
29,down,Jeremih,Don't Tell 'Em (feat. YG),25,22,72,,,,
30,down,Aya Nakamura,Djadja,24,1,79,85,2020-06-28,70,2020-07-19
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],56,9,74,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),31,24,84,,,,
33,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),27,26,31,,,,
34,up,Velet,Catla,58,11,78,,,,
35,down,Amy Winehouse,Rehab,32,14,84,,,,
36,down,Maher Zain,Ya Nabi Salam Alayka,30,2,72,,,,
37,down,Chris Brown,Fine China,34,25,79,,,,
38,down,Amy Winehouse,Back to Black,28,6,84,,,,
39,down,Fousheé,Deep End,29,1,35,,,,
40,down,Lionel Richie,Hello,36,9,84,,,,
41,down,Andru Donalds,Mishale,38,17,69,,,,
42,down,The Weeknd,In the Night,39,29,83,,,,
43,up,The Weeknd,Often,43,32,83,,,,
44,up,"Earth, Wind & Fire",Fantasy,53,32,35,,,,
45,up,Michael Kiwanuka,Love & Hate,59,16,83,,,,
46,down,Whitney Houston,I Have Nothing,45,35,82,,,,
47,down,Aya Nakamura,Pookie,44,1,84,,,,
48,down,Alicia Keys,If I Ain't Got You,35,25,84,,,,
49,-,The Weeknd,Save Your Tears,-,3,15,80,2020-03-22,1,2021-03-21
50,down,Ben E. King,Stand By Me,42,10,74,,,,
51,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),46,36,60,,,,
52,down,Boney M.,Rasputin,50,15,78,,,,
53,up,Aloe Blacc,I Need a Dollar,68,26,70,,,,
54,down,Tina Turner,The Best (Edit),47,5,70,,,,
55,down,The Weeknd,False Alarm,51,38,82,,,,
56,down,Sade,Smooth Operator,49,36,82,,,,
57,down,Alicia Keys,No One,52,16,75,,,,
58,down,"Earth, Wind & Fire",September,54,35,37,,,,
59,up,Sancak,Cennet (feat. Erdal Toprak),61,41,83,,,,
60,down,Sade,Smooth Operator,55,19,76,,,,
61,down,Chris Brown,Turn Up the Music,57,42,81,,,,
62,up,Prince & The Revolution,Purple Rain,63,19,76,,,,
63,-,The Weeknd,Often,-,29,80,,,,
64,up,Destiny's Child,Say My Name (Edit),92,20,73,,,,
65,up,The Weeknd,Party Monster,91,35,78,,,,
66,down,Massari,Done Da Da,64,43,80,,,,
67,up,Iyeoka,Simply Falling,99,52,69,,,,
68,up,Rihanna,Rehab,100,42,76,,,,
69,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),94,21,70,,,,
70,up,Sade,Smooth Operator (Single Version),72,30,80,,,,
71,up,Stevie Wonder,Pastime Paradise,96,51,76,,,,
72,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,41,75,,,,
73,-,FOOL IN THE POOL,Island,-,73,1,,,,
74,-,Estelle,American Boy (feat. Kanye West),-,32,72,,,,
75,-,John Legend,Save Room,-,53,72,,,,
76,-,Fousheé,my slime,-,76,1,,,,
77,down,Kali Uchis,telepatía,65,1,15,27,2021-02-28,6,2021-03-28
78,-,Remix Girl & Tuğçe Kandemir,İğdeli Yar (Remix),-,78,1,,,,
79,-,The Olympians,Sirens of Jupiter,-,79,1,,,,
80,-,Karakter & Ezgi Alaş,Easy,-,80,1,,,,
81,-,Figen Han,Haydi Bastir,-,81,1,,,,
82,-,clo,Dancing Alone,-,82,1,,,,
83,-,jeebanoff,I MEAN I MEAN.,-,83,1,,,,
84,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,42,2,,,,
85,-,D3MO & Danny Dimarc,Бандита - Single,-,85,1,,,,
86,-,Ben l'Oncle Soul,The Good Life,-,86,1,,,,
87,-,HOYA,Someday,-,87,1,,,,
88,-,sixx66,Turn my world around,-,88,1,,,,
89,-,Boney M.,Sunny,-,89,1,,,,
90,-,Brenda Holloway,When I'm Gone,-,90,1,,,,
91,down,Young Zerka,Like Rihanna,66,23,55,,,,
92,-,The Commodores,Sweet Love,-,51,1,,,,
93,-,OOchieWaLE,I Want You.,-,93,1,,,,
94,-,Day26,Got Me Going,-,94,1,,,,
95,-,The Joubert Singers,Whole World,-,95,1,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,34,72,,,,
97,down,Hi-Gloss,You'll Never Know,88,17,65,,,,
98,-,Aspova,Eskimiş Senelere,-,1,70,,,,
99,down,Sancak,Üşüyorum Aldırma,86,37,82,,,,
100,-,Diyar Pala,Uzak Ol,-,2,23,,,,
