Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),1,1,171,,,,
2,-,JAY B,One Moment,-,2,1,,,,
3,down,The Weeknd,Blinding Lights,2,1,168,94,2019-12-01,1,2020-03-01
4,up,Maher Zain,Ya Nabi Salam Alayka,7,2,156,,,,
5,down,Alicia Keys,Fallin',3,2,91,,,,
6,down,The Weeknd,Call Out My Name,5,1,166,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,4,147,,,,
8,up,Destiny's Child,Survivor,9,8,98,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,14,7,34,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,9,158,,,,
11,up,Soha,Mil Pasos,13,1,168,,,,
12,up,Velet,Catla,24,11,146,,,,
13,down,Boney M.,Daddy Cool,8,1,166,,,,
14,down,Sade,Love Is Found,10,5,171,,,,
15,up,Ben E. King,Stand By Me,16,10,158,,,,
16,up,Aya Nakamura,Pookie,49,1,169,,,,
17,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),32,13,2,,,,
18,up,Andru Donalds,Mishale,33,17,151,,,,
19,down,Boney M.,Rasputin,18,15,154,,,,
20,down,Alicia Keys,No One,19,16,153,,,,
21,down,Sade,Smooth Operator,20,19,156,,,,
22,down,Hi-Gloss,You'll Never Know,21,17,140,,,,
23,down,Prince & The Revolution,Purple Rain,22,19,150,,,,
24,down,John Legend,All of Me,4,1,171,,,,
25,up,Destiny's Child,Say My Name (Edit),25,20,152,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,21,145,,,,
27,up,The Weeknd & Gesaffelstein,I Was Never There,42,16,30,,,,
28,down,Tina Turner,The Best (Edit),23,5,143,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),15,1,170,,,,
30,down,Aloe Blacc,I Need a Dollar,27,26,144,,,,
31,up,Nelly,Dilemma,41,23,114,,,,
32,down,Amy Winehouse,Back to Black,11,1,170,,,,
33,down,Boney M.,Ma Baker,29,11,126,,,,
34,up,Boney M.,Rasputin,43,29,45,,,,
35,-,JAY B,Wonder,-,35,1,,,,
36,-,JAY B,Whiskey,-,36,1,,,,
37,-,Brooklyn Funk Essentials,How Happy,-,37,1,,,,
38,-,Reynmen,Pare,-,1,14,,,,
39,-,Bianka,Поддержи меня Ма,-,39,1,,,,
40,up,アリシア・キーズ,In Common,46,34,94,,,,
41,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),58,2,8,,,,
42,-,Blero,Can't You See (feat. Memli),-,20,31,,,,
43,-,Gökşin Derin,Bu Akşamda Aklımdasın,-,43,1,,,,
44,-,Güneş,Gitme Bebé,-,44,1,,,,
45,-,Ledisi,Pieces of Me,-,45,1,,,,
46,-,DJ Emirhan,Bangladesh,-,46,1,,,,
47,-,Joe Simon,Drowning In the Sea of Love,-,47,1,,,,
48,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,48,1,,,,
49,-,Joe Simon,Nobody But You,-,49,1,,,,
50,-,Justine Skye,Collide (feat. Tyga),-,50,1,,,,
51,-,Haan & Chan,내일이 있잖아 (feat. Jayci yucca),-,51,1,,,,
52,-,Sad-Music,Mihriban Music Saz,-,52,2,,,,
53,-,Xanemusic,Starboy (Sped up) [Remix],-,53,1,,,,
54,-,SZA,Kill Bill,-,17,5,,,,
55,-,NVBR,Trust Issues (Tiktok Version) [Remix],-,55,1,,,,
56,-,RealestK,Toxic,-,56,1,,,,
57,-,Licana,Alive,-,57,1,,,,
58,-,Maeta,S(EX),-,58,1,,,,
59,-,efekaksa,17,-,59,1,,,,
60,-,Janine,If I Call,-,60,1,,,,
61,-,The Acoustic Guitar Force,Interstellar (Guitar Remix),-,61,1,,,,
62,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,80,,,,
63,down,Hayki,B1R,45,36,46,,,,
