Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayaz Erdoğan,Ederin Olsun,22,1,6,,,,
2,up,emir taha,Huyu Suyu,26,1,8,,,,
3,up,The Weeknd,Can't Feel My Face,5,1,52,,,,
4,up,John Legend,All of Me,4,1,52,,,,
5,down,Fousheé,Deep End,1,1,3,,,,
6,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),11,1,52,,,,
7,up,Diyar Pala,Uzak Ol,35,2,5,,,,
8,up,Iyeoka,Simply Falling,8,2,52,,,,
9,down,The Weeknd,Blinding Lights,2,1,49,94,2019-12-01,1,2020-03-01
10,down,The Weeknd,The Hills,9,2,52,,,,
11,up,Faydee,Laugh Till You Cry (feat Lazy J),12,1,47,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),6,1,52,,,,
13,up,Amy Winehouse,Back to Black,13,1,52,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,6,52,,,,
15,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),7,3,51,,,,
16,up,Boney M.,Daddy Cool,53,1,52,,,,
17,up,Whitney Houston,I Will Always Love You,21,6,52,,,,
18,down,Aya Nakamura,Djadja,10,1,47,85,2020-06-28,70,2020-07-19
19,down,Rihanna,Don't Stop the Music,18,11,52,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,52,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,44,,,,
22,down,Sade,Love Is Found,16,5,52,,,,
23,down,Gloria Gaynor,I Will Survive (Rerecorded),20,5,51,,,,
24,up,The Weeknd,Call Out My Name,25,1,52,,,,
25,up,The Weeknd,The Hills,27,16,52,,,,
26,up,Rihanna,Disturbia,28,16,52,,,,
27,up,Usher,Scream,30,19,37,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,9,42,,,,
29,down,Kehlani,Gangsta,17,4,45,,,,
30,up,Jeremih,Don't Tell 'Em (feat. YG),33,22,45,,,,
31,down,Bill Withers,Ain't No Sunshine (Single Version),19,6,48,,,,
32,down,Amy Winehouse,Back to Black,23,6,52,,,,
33,down,Cehennem Beat,Bozar Mı Sandın Acılar,3,1,13,,,,
34,up,Velet,Catla,58,11,49,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),36,24,52,,,,
36,up,Maher Zain,Ya Nabi Salam Alayka,38,2,46,,,,
37,down,Amy Winehouse,Rehab,31,14,52,,,,
38,up,Chris Brown,Fine China,39,25,49,,,,
39,up,Alicia Keys,If I Ain't Got You,64,25,52,,,,
40,up,Soha,Mil Pasos,99,1,49,,,,
41,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,41,49,,,,
42,up,Lionel Richie,Hello,100,9,52,,,,
43,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,26,3,,,,
44,-,Aspova,Eskimiş Senelere,-,1,49,,,,
45,down,Turko Beat,Xuda Hawar,29,3,7,,,,
46,-,The Weeknd,In the Night,-,29,51,,,,
47,down,Aya Nakamura,Pookie,41,1,52,,,,
48,-,The Weeknd,Often,-,32,51,,,,
49,-,Whitney Houston,I Have Nothing,-,35,50,,,,
50,-,Michael Kiwanuka,Love & Hate,-,16,51,,,,
51,-,Ben E. King,Stand By Me,-,10,48,,,,
52,-,Tina Turner,The Best (Edit),-,5,49,,,,
53,-,Alicia Keys,No One,-,16,46,,,,
54,-,Andru Donalds,Mishale,-,17,43,,,,
55,-,Sancak,Üşüyorum Aldırma,-,37,51,,,,
56,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,28,,,,
57,-,Sancak,Cennet (feat. Erdal Toprak),-,41,51,,,,
58,-,"Earth, Wind & Fire",September,-,35,5,,,,
59,-,The Weeknd,False Alarm,-,38,50,,,,
60,-,Sade,Smooth Operator,-,19,45,,,,
61,-,Chris Brown,Don't Wake Me Up,-,25,47,,,,
62,-,Chris Brown,Turn Up the Music,-,42,51,,,,
63,-,Toni Braxton,Un-Break My Heart,-,23,44,,,,
64,-,"Earth, Wind & Fire",Fantasy,-,32,6,,,,
65,-,Prince & The Revolution,Purple Rain,-,19,47,,,,
66,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,21,42,,,,
67,-,Destiny's Child,Say My Name (Edit),-,20,46,,,,
68,-,Massari,Done Da Da,-,43,50,,,,
69,-,Boney M.,Rasputin,-,15,48,,,,
70,-,The Weeknd,Party Monster,-,35,49,,,,
71,-,Rihanna,Rehab,-,42,49,,,,
72,down,Amorf,Larmes (feat. Bashie),67,67,2,,,,
73,-,DJ Mark Brickman,Rise (feat. Venessa Jackson),-,73,1,,,,
74,-,Sade,Smooth Operator,-,36,51,,,,
75,-,Sade,Smooth Operator (Single Version),-,30,50,,,,
76,-,John Legend,Save Room,-,53,48,,,,
77,-,Sancak,Gün Olur Beni Unutursan,-,37,48,,,,
78,-,Khalid,Up All Night,-,78,1,,,,
79,-,The Weeknd,Often,-,29,50,,,,
80,-,EDEN & HORIM,Luv'ae (Love You Babe),-,80,1,,,,
81,down,Cehennem Beat,Reis (feat. Servet Tunç),34,34,2,,,,
82,-,oceanfromtheblue,flying to the moon,-,82,1,,,,
83,-,Kharre Fade,Deep End (Remix) [feat. Fousheé],-,83,1,,,,
84,-,Tems,Damages,-,84,1,,,,
85,-,SunPalace,Rude Movements (Moodymann Remix),-,85,1,,,,
86,-,spring gang,You Left Behind (feat. LaKesha Nugent),-,86,1,,,,
87,-,John Legend,Love Me Now,-,46,42,,,,
88,-,Mary J. Blige,We Ride (I See the Future),-,88,1,,,,
89,-,Stevie Wonder,Pastime Paradise,-,51,49,,,,
90,-,Iyeoka,Simply Falling,-,52,45,,,,
91,-,Tems,Mr Rebel,-,91,1,,,,
92,-,Sweetback,Chord,-,92,1,,,,
93,-,Young Zerka,Like Rihanna,-,23,30,,,,
94,-,Estelle,American Boy (feat. Kanye West),-,32,47,,,,
95,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,34,46,,,,
96,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,36,33,,,,
97,-,Aloe Blacc,I Need a Dollar,-,26,44,,,,
98,-,Hi-Gloss,You'll Never Know,-,17,40,,,,
99,-,The Weeknd,Wicked Games,-,43,50,,,,
100,-,Kelis,Milkshake,-,32,35,,,,
