Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,6,1,64,94,2019-12-01,1,2020-03-01
2,down,emir taha,Huyu Suyu,1,1,23,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,67,,,,
4,up,Doja Cat,Streets,5,4,3,27,2021-01-24,7,2021-03-07
5,down,John Legend,All of Me,4,1,67,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),3,1,67,,,,
7,up,Fousheé,Deep End,32,1,18,,,,
8,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),18,3,66,,,,
9,down,Iyeoka,Simply Falling,7,2,67,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,67,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,6,67,,,,
12,down,The Weeknd,The Hills,8,2,67,,,,
13,down,Faydee,Laugh Till You Cry (feat Lazy J),9,1,62,,,,
14,up,Amy Winehouse,Back to Black,14,1,67,,,,
15,up,The Weeknd,Save Your Tears,89,3,5,80,2020-03-22,1,2021-03-21
16,down,Kehlani,Gangsta,13,4,59,,,,
17,up,Sade,Love Is Found,21,5,67,,,,
18,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),30,1,67,,,,
19,down,The Weeknd,Call Out My Name,15,1,64,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,4,57,,,,
21,down,Gloria Gaynor,I Will Survive (Rerecorded),17,5,66,,,,
22,down,The Weeknd,The Hills,20,16,67,,,,
23,up,Amy Winehouse,Back to Black,40,6,67,,,,
24,down,Usher,Scream,23,19,48,,,,
25,down,Whitney Houston,I Will Always Love You,19,6,67,,,,
26,down,Amy Winehouse,Rehab,25,14,67,,,,
27,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,9,57,,,,
28,down,Rihanna,Don't Stop the Music,22,11,67,,,,
29,up,The Weeknd,Often,58,29,65,,,,
30,down,Jeremih,Don't Tell 'Em (feat. YG),27,22,57,,,,
31,down,Aya Nakamura,Djadja,24,1,62,85,2020-06-28,70,2020-07-19
32,down,Maher Zain,Ya Nabi Salam Alayka,28,2,57,,,,
33,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),31,26,14,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),34,24,67,,,,
35,up,Velet,Catla,36,11,64,,,,
36,down,Soha,Mil Pasos,35,1,64,,,,
37,up,Chris Brown,Fine China,38,25,63,,,,
38,down,Rihanna,Disturbia,33,16,67,,,,
39,up,Chris Brown,Don't Wake Me Up,72,25,61,,,,
40,down,Cehennem Beat,Bozar Mı Sandın Acılar,12,1,28,,,,
41,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),49,30,42,,,,
42,up,Alicia Keys,If I Ain't Got You,48,25,67,,,,
43,down,Andru Donalds,Mishale,41,17,53,,,,
44,down,Lionel Richie,Hello,39,9,67,,,,
45,down,Boney M.,Rasputin,16,15,61,,,,
46,up,Ciara,Level Up,80,40,11,,,,
47,down,The Weeknd,In the Night,42,29,66,,,,
48,down,The Weeknd,Often,44,32,66,,,,
49,up,The Weeknd,Save Your Tears,51,45,3,80,2021-02-28,59,2021-03-21
50,down,Aya Nakamura,Pookie,46,1,67,,,,
51,down,Toni Braxton,Un-Break My Heart,43,23,58,,,,
52,up,"Earth, Wind & Fire",Fantasy,52,32,18,,,,
53,up,Ben E. King,Stand By Me,79,10,59,,,,
54,down,Boney M.,Daddy Cool,29,1,67,,,,
55,down,The Weeknd,False Alarm,50,38,65,,,,
56,up,"Earth, Wind & Fire",September,62,35,20,,,,
57,up,Sade,Smooth Operator (Single Version),71,30,64,,,,
58,down,Michael Kiwanuka,Love & Hate,53,16,66,,,,
59,down,Sade,Smooth Operator,54,19,59,,,,
60,down,Hi-Gloss,You'll Never Know,59,17,53,,,,
61,down,Chris Brown,Turn Up the Music,55,42,64,,,,
62,down,Destiny's Child,Say My Name (Edit),60,20,57,,,,
63,down,Massari,Done Da Da,61,43,64,,,,
64,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,21,56,,,,
65,down,Whitney Houston,I Have Nothing,56,35,65,,,,
66,up,The Weeknd,Party Monster,67,35,62,,,,
67,-,Esmée Denters,To the Grave,-,67,1,,,,
68,up,Iyeoka,Simply Falling,74,52,57,,,,
69,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,41,62,,,,
70,down,John Legend,Save Room,68,53,60,,,,
71,up,Estelle,American Boy (feat. Kanye West),73,32,60,,,,
72,down,Sade,Smooth Operator,64,36,65,,,,
73,up,Sancak,Üşüyorum Aldırma,78,37,66,,,,
74,down,Nelly,Dilemma,63,23,46,,,,
75,up,Aspova,Eskimiş Senelere,85,1,61,,,,
76,up,Sancak,Cennet (feat. Erdal Toprak),76,41,66,,,,
77,up,Boney M.,Ma Baker,86,11,56,,,,
78,down,The Weeknd,Wicked Games,70,43,63,,,,
79,up,Michael Kiwanuka,Cold Little Heart (Acoustic),82,59,57,,,,
80,up,アリシア・キーズ,In Common,87,33,51,,,,
81,-,John Legend,Love Me Now,-,46,54,,,,
82,up,Faydee,Can't Let Go (Candlelight Remix),97,45,49,,,,
83,up,Amy Winehouse,Love Is a Losing Game,96,66,43,,,,
84,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),45,36,47,,,,
85,down,Rihanna,Rehab,77,42,62,,,,
86,-,Fornicras,Silhouette,-,86,1,,,,
87,up,Kelis,Milkshake,98,32,47,,,,
88,-,Hayki,B1R,-,36,30,,,,
89,up,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),99,72,47,,,,
90,-,The O'My's,Niña Fresa,-,90,1,,,,
91,down,Stevie Wonder,Pastime Paradise,65,51,63,,,,
92,-,The Meters,Joog,-,92,1,,,,
93,down,Sancak,Gün Olur Beni Unutursan,81,37,59,,,,
94,up,Shontelle,Impossible,100,74,36,,,,
95,-,Destiny's Child,Survivor,-,8,1,,,,
96,down,Ayaz Erdoğan,Ederin Olsun,37,1,21,,,,
97,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,36,,,,
98,-,Blero,Can't You See (feat. Memli),-,20,6,,,,
99,-,The Weeknd,Blinding Lights (Instrumental),-,71,10,,,,
100,-,Michael Kiwanuka,Cold Little Heart,-,73,29,,,,
