Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,11,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,11,,,,
3,down,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
4,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),4,1,11,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),14,1,11,,,,
6,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),5,3,10,,,,
7,up,Iyeoka,Simply Falling,7,2,11,,,,
8,up,Aya Nakamura,Pookie,21,1,11,,,,
9,up,The Weeknd,The Hills,10,2,11,,,,
10,down,Faydee,Laugh Till You Cry (feat Lazy J),8,1,10,,,,
11,down,Boney M.,Daddy Cool,9,1,11,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,6,11,,,,
13,up,Whitney Houston,I Will Always Love You,13,6,11,,,,
14,up,Rihanna,Don't Stop the Music,18,11,11,,,,
15,up,Lionel Richie,Hello,15,9,11,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,4,11,,,,
17,up,Bill Withers,Ain't No Sunshine (Single Version),19,5,9,,,,
18,down,Sade,Love Is Found,16,5,11,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),22,5,11,,,,
20,up,The Weeknd,Call Out My Name,23,1,11,,,,
21,up,The Weeknd,The Hills,26,16,11,,,,
22,up,Rihanna,Disturbia,25,16,11,,,,
23,up,Alicia Keys,Girl On Fire (Live),27,21,11,,,,
24,down,Amy Winehouse,Back to Black,11,1,11,,,,
25,down,Aspova,Eskimiş Senelere,6,1,11,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),29,24,11,,,,
27,up,Alicia Keys,If I Ain't Got You,30,25,11,,,,
28,up,Amy Winehouse,Back to Black,28,6,11,,,,
29,up,Amy Winehouse,Rehab,33,14,11,,,,
30,down,Kehlani,Gangsta,17,4,9,,,,
31,up,The Weeknd,In the Night,34,29,11,,,,
32,up,Michael Kiwanuka,Love & Hate,51,16,11,,,,
33,down,Soha,Mil Pasos,32,1,10,,,,
34,up,The Weeknd,Often,36,32,11,,,,
35,up,Whitney Houston,I Have Nothing,37,35,10,,,,
36,up,Tina Turner,The Best (Edit),42,5,11,,,,
37,up,Aloe Blacc,I Need a Dollar,38,26,11,,,,
38,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,34,10,,,,
39,down,Toni Braxton,Un-Break My Heart,35,23,9,,,,
40,up,The Weeknd,Often,66,29,11,,,,
41,up,The Weeknd,False Alarm,45,38,11,,,,
42,down,Sade,Smooth Operator,40,36,11,,,,
43,up,Chris Brown,Turn Up the Music,47,42,11,,,,
44,up,Massari,Done Da Da,48,43,11,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,11,,,,
46,up,John Legend,Love Me Now,59,46,11,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,41,11,,,,
48,up,Rihanna,Rehab,58,42,11,,,,
49,-,Usher,Scream,-,19,5,,,,
50,up,The Weeknd,Party Monster,82,35,11,,,,
51,down,Sancak,Cennet (feat. Erdal Toprak),49,41,11,,,,
52,up,Stevie Wonder,Pastime Paradise,56,51,11,,,,
53,up,Boney M.,Rasputin,57,15,10,,,,
54,up,John Legend,Save Room,61,53,11,,,,
55,down,Sancak,Üşüyorum Aldırma,53,37,11,,,,
56,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,6,,,,
57,up,Estelle,American Boy (feat. Kanye West),64,32,11,,,,
58,down,Maher Zain,Ya Nabi Salam Alayka,31,2,10,,,,
59,up,Michael Kiwanuka,Cold Little Heart (Acoustic),67,59,11,,,,
60,up,The Weeknd,Wicked Games,65,43,11,,,,
61,up,アリシア・キーズ,In Common,68,33,10,,,,
62,up,Boney M.,Ma Baker,70,11,11,,,,
63,up,Nelly,Dilemma,69,23,9,,,,
64,down,Aya Nakamura,Djadja,39,1,8,85,2020-06-28,70,2020-07-19
65,up,Faydee,Can't Let Go (Candlelight Remix),71,45,10,,,,
66,up,Chris Brown,Don't Wake Me Up,92,25,11,,,,
67,down,Sancak,Gün Olur Beni Unutursan,62,37,11,,,,
68,up,Amy Winehouse,Love Is a Losing Game,73,66,10,,,,
69,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,6,,,,
70,up,Whitney Houston,I Will Always Love You (2000 Remaster),74,25,9,,,,
71,-,Velet,Catla,-,11,8,,,,
72,up,Hayki,B1R,72,36,9,,,,
73,up,Michael Kiwanuka,Cold Little Heart,94,73,8,,,,
74,up,Chris Brown,Love More (feat. Nicki Minaj),76,72,9,,,,
75,up,The Weeknd,In the Night,75,70,10,,,,
76,-,Andru Donalds,Mishale,-,17,7,,,,
77,down,Sade,Smooth Operator (Single Version),46,30,11,,,,
78,-,Doja Cat,Candy,-,77,4,,,,
79,down,Destiny's Child,Say My Name (Edit),52,20,11,,,,
80,-,Jay Park,All I Wanna Do,-,80,1,,,,
81,-,The Milk,Feels So Good,-,81,1,,,,
82,-,Musiq Soulchild,B.U.D.D.Y.,-,82,1,,,,
83,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),77,72,9,,,,
84,down,Diana Ross & Lionel Richie,Endless Love,78,76,9,,,,
85,-,Ben E. King,Stand By Me,-,10,8,,,,
86,-,Donny Hathaway,The Ghetto,-,86,1,,,,
87,down,Alicia Keys,No One,41,16,10,,,,
88,-,Jeremih,Don't Tell 'Em (feat. YG),-,22,9,,,,
89,down,Sade,Smooth Operator,44,19,11,,,,
90,down,Prince & The Revolution,Purple Rain,54,19,10,,,,
91,-,Hi-Gloss,You'll Never Know,-,17,7,,,,
92,down,Prince & The Revolution,Kiss,80,77,7,,,,
93,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,21,10,,,,
94,down,Iyeoka,Simply Falling,63,52,11,,,,
95,-,Kelis,Milkshake,-,32,5,,,,
96,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,36,9,,,,
97,down,blackbear,Idfc,90,49,7,,,,
98,down,Usher,Caught Up,81,81,6,,,,
99,down,Destiny's Child,Survivor (Edit),91,39,3,,,,
100,-,The Weeknd,Die For You,-,33,1,,,,
