Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,114,94,2019-12-01,1,2020-03-01
2,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,117,,,,
3,down,John Legend,All of Me,2,1,117,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),8,1,117,,,,
5,down,The Weeknd,Can't Feel My Face,4,1,117,,,,
6,down,Iyeoka,Simply Falling,5,2,112,,,,
7,-,Def,SUNSET WITH YOU,-,7,1,,,,
8,down,Faydee,Laugh Till You Cry (feat Lazy J),7,1,107,,,,
9,up,Amy Winehouse,Back to Black,9,1,117,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,117,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,6,117,,,,
12,down,Sade,Love Is Found,11,5,117,,,,
13,up,The Weeknd,The Hills,16,2,117,,,,
14,down,Alicia Keys,Fallin',12,2,41,,,,
15,down,emir taha,Huyu Suyu,6,1,73,,,,
16,down,Kehlani,Gangsta,15,4,109,,,,
17,down,Rihanna,Don't Stop the Music,14,11,117,,,,
18,up,The Weeknd,Call Out My Name,18,1,114,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),19,5,109,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,98,,,,
21,down,The Weeknd,The Hills,20,16,117,,,,
22,up,Rihanna,Disturbia,22,16,117,,,,
23,down,Destiny's Child,Survivor,21,8,47,,,,
24,up,Boney M.,Daddy Cool,44,1,117,,,,
25,up,Aya Nakamura,Djadja,25,1,112,85,2020-06-28,70,2020-07-19
26,down,Bedo & Patron,Ölebilirim,24,1,41,,,,
27,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,9,105,,,,
28,up,Maher Zain,Ya Nabi Salam Alayka,29,2,102,,,,
29,down,Soha,Mil Pasos,28,1,114,,,,
30,up,Velet,Catla,30,11,105,,,,
31,up,Young Zerka,Like Rihanna,31,23,85,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),33,24,117,,,,
33,down,Amy Winehouse,Rehab,23,14,117,,,,
34,up,Chris Brown,Fine China,34,25,110,,,,
35,up,Amy Winehouse,Back to Black,36,6,117,,,,
36,up,Lionel Richie,Hello,37,9,117,,,,
37,up,Andru Donalds,Mishale,38,17,100,,,,
38,up,The Weeknd,In the Night,39,29,116,,,,
39,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),32,26,64,,,,
40,up,Ben E. King,Stand By Me,40,10,107,,,,
41,down,Alicia Keys,If I Ain't Got You,35,25,117,,,,
42,up,DJ Jolianos,Öldüm De Uyandım,52,40,2,,,,
43,down,Aya Nakamura,Pookie,42,1,116,,,,
44,down,"Earth, Wind & Fire",Fantasy,43,32,68,,,,
45,up,Sade,Smooth Operator,45,36,115,,,,
46,up,Aloe Blacc,I Need a Dollar,62,26,97,,,,
47,down,Michael Kiwanuka,Love & Hate,41,16,116,,,,
48,up,Alicia Keys,No One,99,16,107,,,,
49,-,Boney M.,Rasputin,-,15,109,,,,
50,down,"Earth, Wind & Fire",September,46,35,70,,,,
51,up,The Weeknd,False Alarm,67,38,115,,,,
52,down,Tina Turner,The Best (Edit),48,5,98,,,,
53,down,Sancak,Cennet (feat. Erdal Toprak),47,41,116,,,,
54,down,The Weeknd,Often,49,32,116,,,,
55,up,Sade,Smooth Operator (Single Version),69,30,111,,,,
56,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),26,3,116,,,,
57,down,Hi-Gloss,You'll Never Know,56,17,95,,,,
58,down,Sade,Smooth Operator,57,19,108,,,,
59,down,Chris Brown,Turn Up the Music,58,42,113,,,,
60,up,Destiny's Child,Say My Name (Edit),60,20,102,,,,
61,up,Massari,Done Da Da,63,43,111,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,21,98,,,,
63,down,Sancak,Üşüyorum Aldırma,50,37,114,,,,
64,up,Estelle,American Boy (feat. Kanye West),64,32,95,,,,
65,up,The Weeknd,Party Monster,74,35,108,,,,
66,down,Stevie Wonder,Pastime Paradise,65,51,104,,,,
67,down,Rihanna,Rehab,61,42,104,,,,
68,-,Mohamed Ramadan,Paris Dubaï (feat. Soolking),-,68,1,,,,
69,up,Kali Uchis,telepatía,81,1,22,27,2021-02-28,6,2021-03-28
70,-,dia maté,Fantasy,-,70,1,,,,
71,-,Clarence Mann,Come What May,-,71,1,,,,
72,-,Def,WANT U,-,72,1,,,,
73,-,Def,LIKE A FOOL (feat. JUNNY),-,73,1,,,,
74,-,The O'Jays,Put Our Heads Together (Single Version),-,74,1,,,,
75,-,BeBe Winans,So In Love,-,75,1,,,,
76,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,41,104,,,,
77,down,The Weeknd,Wicked Games,76,43,89,,,,
78,down,Kelis,Milkshake,70,32,82,,,,
79,-,Jeannie Reynolds,I Come Here to Party,-,79,1,,,,
80,-,Aretha Franklin,Sweetest Smile and the Funkiest Style Hey Now Hey (The Other Side of the Sky Outtake),-,80,1,,,,
81,-,Def,I JUST WANNA KNOW,-,81,1,,,,
82,-,Cheri Dennis,Waiting,-,82,1,,,,
83,-,The Weeknd,Best Friends,-,56,2,,,,
84,-,Jeannie Reynolds,I've Still Got My Pride,-,84,1,,,,
85,-,Jeannie Reynolds,Unyielding,-,85,1,,,,
86,-,"Brooklyn Funk Essentials, Alison Limerick & Roy Ayers",Breeze on Me,-,86,1,,,,
87,-,Jeannie Reynolds,Be Someone,-,87,1,,,,
88,-,The O'Jays,Put Our Heads Together,-,88,1,,,,
89,down,Chris Brown,Don't Wake Me Up,55,25,101,,,,
90,-,Sancak,Gün Olur Beni Unutursan,-,37,92,,,,
91,down,John Legend,Love Me Now,83,46,88,,,,
92,down,Boney M.,Rasputin,72,29,11,,,,
93,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,106,,,,
94,-,Prince & The Revolution,Purple Rain,-,19,101,,,,
95,down,Bedel,Anlatamıyorum,90,1,14,,,,
96,down,Jeremih,Don't Tell 'Em (feat. YG),75,22,100,,,,
97,down,Nelly,Dilemma,71,23,73,,,,
98,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,81,,,,
99,down,John Legend,Save Room,68,53,93,,,,
100,down,Michael Kiwanuka,Cold Little Heart (Acoustic),73,59,86,,,,
