Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,17,1,105,94,2019-12-01,1,2020-03-01
2,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),2,1,108,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,108,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),11,1,108,,,,
5,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),6,3,107,,,,
6,down,John Legend,All of Me,5,1,108,,,,
7,up,Iyeoka,Simply Falling,7,2,103,,,,
8,up,Bedo & Patron,Ölebilirim,14,1,32,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,6,108,,,,
10,down,The Weeknd,The Hills,9,2,108,,,,
11,down,Faydee,Laugh Till You Cry (feat Lazy J),10,1,99,,,,
12,down,Boney M.,Daddy Cool,4,1,108,,,,
13,up,Amy Winehouse,Back to Black,18,1,108,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,4,108,,,,
15,down,Alicia Keys,Fallin',12,2,32,,,,
16,down,Reynmen,Pare,1,1,3,,,,
17,down,Rihanna,Don't Stop the Music,13,11,108,,,,
18,down,Kehlani,Gangsta,15,4,100,,,,
19,down,emir taha,Huyu Suyu,16,1,64,,,,
20,up,Bill Withers,Ain't No Sunshine (Single Version),20,5,98,,,,
21,up,The Weeknd,Call Out My Name,21,1,105,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),91,5,101,,,,
23,up,Sade,Love Is Found,28,5,108,,,,
24,down,The Weeknd,The Hills,22,16,108,,,,
25,down,Rihanna,Disturbia,24,16,108,,,,
26,down,Destiny's Child,Survivor,23,8,38,,,,
27,down,Soha,Mil Pasos,19,1,105,,,,
28,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,9,96,,,,
29,down,Aya Nakamura,Djadja,25,1,103,85,2020-06-28,70,2020-07-19
30,up,Amy Winehouse,Rehab,33,14,108,,,,
31,down,Young Zerka,Like Rihanna,30,23,77,,,,
32,up,Amy Winehouse,Back to Black,46,6,108,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),31,24,108,,,,
34,down,Maher Zain,Ya Nabi Salam Alayka,29,2,93,,,,
35,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),32,26,55,,,,
36,up,Lionel Richie,Hello,36,9,108,,,,
37,up,Andru Donalds,Mishale,37,17,91,,,,
38,up,Ben E. King,Stand By Me,40,10,98,,,,
39,up,The Weeknd,In the Night,39,29,107,,,,
40,down,Michael Kiwanuka,Love & Hate,38,16,107,,,,
41,down,Alicia Keys,If I Ain't Got You,35,25,108,,,,
42,down,Aya Nakamura,Pookie,41,1,107,,,,
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,34,90,,,,
44,down,The Weeknd,Often,43,32,107,,,,
45,up,"Earth, Wind & Fire",Fantasy,45,32,59,,,,
46,down,Boney M.,Rasputin,42,15,101,,,,
47,up,The Weeknd,False Alarm,67,38,106,,,,
48,up,Sancak,Cennet (feat. Erdal Toprak),56,41,107,,,,
49,down,Sade,Smooth Operator,48,36,106,,,,
50,down,Tina Turner,The Best (Edit),47,5,89,,,,
51,-,"Kamilah, Adam Neely & Rotem Sivan",Matcha (feat. Braxton Cook),-,51,1,,,,
52,-,İts Luid,Toparlanmam Lazım - Slowed + Reverb,-,52,1,,,,
53,down,"Earth, Wind & Fire",September,49,35,61,,,,
54,down,Sancak,Üşüyorum Aldırma,50,37,105,,,,
55,down,Alicia Keys,No One,54,16,98,,,,
56,down,Destiny's Child,Say My Name (Edit),55,20,93,,,,
57,up,Sade,Smooth Operator,57,19,99,,,,
58,up,Chris Brown,Turn Up the Music,58,42,104,,,,
59,up,Hi-Gloss,You'll Never Know,59,17,86,,,,
60,up,John Legend,Save Room,94,53,84,,,,
61,up,Nelly,Dilemma,98,23,65,,,,
62,up,Rihanna,Rehab,64,42,95,,,,
63,down,Prince & The Revolution,Purple Rain,60,19,93,,,,
64,up,Massari,Done Da Da,65,43,102,,,,
65,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,21,89,,,,
66,up,The Weeknd,Party Monster,68,35,99,,,,
67,down,Sancak,Gün Olur Beni Unutursan,61,37,86,,,,
68,up,Stevie Wonder,Pastime Paradise,69,51,95,,,,
69,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,41,95,,,,
70,up,The Weeknd,Often,79,29,96,,,,
71,-,N'Dambi,L.I.E.,-,71,1,,,,
72,-,Leon Bridges,Summer Rain (feat. Jazmine Sullivan),-,72,1,,,,
73,up,Boney M.,Rasputin,96,29,3,,,,
74,-,The Gap Band,You're Something Special,-,74,1,,,,
75,-,Aretha Franklin,Almighty Fire (Woman Of The Future),-,75,1,,,,
76,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,42,5,,,,
77,-,The Gap Band,You're My Everything,-,77,1,,,,
78,-,Estelle,American Boy (feat. Kanye West),-,32,86,,,,
79,up,Sade,Smooth Operator (Single Version),93,30,102,,,,
80,-,The Bar-Kays,Too Hot To Stop,-,80,1,,,,
81,-,Aretha Franklin,Break It To Me Gently,-,81,1,,,,
82,-,The Gap Band,The Way,-,82,1,,,,
83,-,Barry White,You Turned My Whole World Around,-,83,1,,,,
84,-,Chris Brown,Don't Wake Me Up,-,25,92,,,,
85,-,The Gap Band,Don't Take It Away,-,85,1,,,,
86,-,Roberta Flack,Natural Thing,-,86,1,,,,
87,-,Roberta Flack & Peabo Bryson,Don't Make Me Wait Too Long (Live),-,87,1,,,,
88,-,Roberta Flack & Peabo Bryson,Feel Like Makin' Love (Live),-,88,1,,,,
89,up,Boney M.,Ma Baker,95,11,79,,,,
90,-,Roberta Flack & Peabo Bryson,More Than Everything,-,90,1,,,,
91,-,Roberta Flack & Peabo Bryson,Reachin' for the Sky (Live),-,91,1,,,,
92,-,Roberta Flack & Peabo Bryson,If Only for One Night,-,92,1,,,,
93,-,Roberta Flack & Peabo Bryson,Feel the Fire (Live),-,93,1,,,,
94,-,Roberta Flack & Peabo Bryson,Only Heaven Can Wait (for Love) / You Are My Heaven [Live],-,94,1,,,,
95,-,Lenny Williams,Always,-,95,1,,,,
96,-,Velet,Catla,-,11,98,,,,
97,-,Chris Brown,Fine China,-,25,102,,,,
98,-,Aspova,Eskimiş Senelere,-,1,83,,,,
99,up,Whitney Houston,I Will Always Love You (2000 Remaster),100,25,48,,,,
100,down,Kelis,Milkshake,97,32,73,,,,
