Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,38,85,2020-06-28,70,2020-07-19
2,up,The Weeknd,Blinding Lights,2,1,40,94,2019-12-01,1,2020-03-01
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),6,1,43,,,,
4,up,Cehennem Beat,Bozar Mı Sandın Acılar,4,1,4,,,,
5,-,"Calvin Harris, The Weeknd",Over Now,-,5,1,39,2020-09-06,39,2020-09-06
6,down,John Legend,All of Me,5,1,43,,,,
7,down,The Weeknd,Can't Feel My Face,3,1,43,,,,
8,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),8,3,42,,,,
9,up,Boney M.,Daddy Cool,10,1,43,,,,
10,down,Iyeoka,Simply Falling,9,2,43,,,,
11,up,The Weeknd,The Hills,11,2,43,,,,
12,up,Faydee,Laugh Till You Cry (feat Lazy J),12,1,38,,,,
13,up,Amy Winehouse,Back to Black,13,1,43,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,6,43,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),7,1,43,,,,
16,up,Aya Nakamura,Pookie,38,1,43,,,,
17,down,Whitney Houston,I Will Always Love You,16,6,43,,,,
18,down,Sade,Love Is Found,17,5,43,,,,
19,down,Rihanna,Don't Stop the Music,18,11,43,,,,
20,down,Kehlani,Gangsta,19,4,37,,,,
21,up,Bill Withers,Ain't No Sunshine (Single Version),21,6,39,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,37,,,,
23,down,The Weeknd,Call Out My Name,22,1,43,,,,
24,down,Gloria Gaynor,I Will Survive (Rerecorded),23,5,43,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,43,,,,
26,up,Rihanna,Disturbia,27,16,43,,,,
27,down,The Weeknd,The Hills,25,16,43,,,,
28,down,Usher,Scream,26,19,29,,,,
29,down,Jeremih,Don't Tell 'Em (feat. YG),28,22,38,,,,
30,up,Soha,Mil Pasos,37,1,40,,,,
31,up,Maher Zain,Ya Nabi Salam Alayka,31,2,37,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),33,24,43,,,,
33,down,Chris Brown,Fine China,32,25,40,,,,
34,up,Velet,Catla,36,11,40,,,,
35,up,Amy Winehouse,Rehab,35,14,43,,,,
36,down,Lionel Richie,Hello,20,9,43,,,,
37,up,Andru Donalds,Mishale,39,17,35,,,,
38,up,The Weeknd,In the Night,41,29,43,,,,
39,up,Michael Kiwanuka,Love & Hate,40,16,43,,,,
40,up,The Weeknd,Often,42,32,43,,,,
41,down,Amy Winehouse,Back to Black,30,6,43,,,,
42,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,34,38,,,,
43,down,Ben E. King,Stand By Me,29,10,40,,,,
44,up,Toni Braxton,Un-Break My Heart,45,23,37,,,,
45,up,Alicia Keys,If I Ain't Got You,46,25,43,,,,
46,up,Whitney Houston,I Have Nothing,47,35,42,,,,
47,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,33,,,,
48,up,Sancak,Üşüyorum Aldırma,48,37,43,,,,
49,up,Sade,Smooth Operator,59,36,43,,,,
50,up,Sade,Smooth Operator,52,19,38,,,,
51,down,Sade,Smooth Operator (Single Version),50,30,42,,,,
52,down,The Weeknd,False Alarm,51,38,42,,,,
53,up,Boney M.,Rasputin,56,15,40,,,,
54,up,Prince & The Revolution,Purple Rain,57,19,39,,,,
55,up,Destiny's Child,Say My Name (Edit),55,20,38,,,,
56,down,Sancak,Cennet (feat. Erdal Toprak),54,41,43,,,,
57,up,Stevie Wonder,Pastime Paradise,70,51,41,,,,
58,up,Massari,Done Da Da,58,43,42,,,,
59,-,Tina Turner,The Best (Edit),-,5,42,,,,
60,down,Chris Brown,Turn Up the Music,53,42,43,,,,
61,up,Rihanna,Rehab,64,42,41,,,,
62,up,The Weeknd,Party Monster,62,35,42,,,,
63,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,21,34,,,,
64,-,Gökhan Türkmen,Deli,-,44,3,,,,
65,-,D'Angelo,Brown Sugar,-,65,1,,,,
66,-,Tom Jay,Thief,-,41,1,,,,
67,-,Harvey Sutherland,Superego,-,67,1,,,,
68,-,A.CHAL,Round Whippin',-,68,1,,,,
69,-,Thundercat,Funny Thing,-,69,1,,,,
70,-,Isaac Hayes,Hung up on My Baby,-,70,1,,,,
71,-,The Weeknd,In Your Eyes,-,12,6,41,2020-03-22,12,2020-03-29
72,-,Sinead Harnett,Body,-,72,1,,,,
73,-,emir taha,Huyu Suyu,-,1,3,,,,
74,-,JoJo,Lonely Hearts (feat. Demi Lovato),-,74,1,,,,
75,-,Chris Jonex & Jv the Savage Flow,Pole Dance,-,75,1,,,,
76,down,Chris Brown,Don't Wake Me Up,34,25,39,,,,
77,-,Dee Edwards,Why Can't There Be Love,-,77,1,,,,
78,-,Isaac Hayes,The End Theme,-,78,1,,,,
79,-,Rosy,A Bottle of Rosé,-,79,1,,,,
80,-,Leon Bridges,Shy,-,80,1,,,,
81,-,Alicia Keys,No One,-,16,39,,,,
82,-,Thomas Dybdahl,Fever,-,82,1,,,,
83,-,Candice Glover,Cried,-,83,1,,,,
84,-,Isaac Hayes,The Red Rooster,-,84,1,,,,
85,-,Bettye LaVette,Blues for the Weepers,-,85,1,,,,
86,-,Arthur Adams,Good Good Good,-,86,1,,,,
87,-,The Cecil Holmes Soulful Sounds,Shaft,-,87,1,,,,
88,-,Arthur Adams,Jumpin' the Gun,-,88,1,,,,
89,-,The Cecil Holmes Soulful Sounds,Superfly,-,89,1,,,,
90,-,Arthur Adams,Back On Track,-,90,1,,,,
91,-,The Cecil Holmes Soulful Sounds,Across 110th Street,-,91,1,,,,
92,down,Aloe Blacc,I Need a Dollar,68,26,36,,,,
93,down,The Weeknd,Wicked Games,76,43,42,,,,
94,down,John Legend,Love Me Now,69,46,36,,,,
95,down,Iyeoka,Simply Falling,60,52,37,,,,
96,down,The Weeknd,Often,49,29,42,,,,
97,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),44,36,29,,,,
98,down,Boney M.,Ma Baker,71,11,38,,,,
99,down,Sancak,Gün Olur Beni Unutursan,61,37,40,,,,
100,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,41,41,,,,
