Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),2,1,239,,,,
2,up,The Weeknd,Blinding Lights,3,1,237,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Fallin',4,2,154,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,4,206,,,,
5,up,Bill Withers,Ain't No Sunshine (Single Version),24,5,218,,,,
6,up,Gloria Gaynor,I Will Survive (Rerecorded),6,5,215,,,,
7,up,Bedo & Patron,Ölebilirim,8,1,158,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,10,7,103,,,,
9,up,Maher Zain,Ya Nabi Salam Alayka,9,2,225,,,,
10,up,Aya Nakamura,Djadja,11,1,224,85,2020-06-28,70,2020-07-19
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,9,221,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,83,76,2021-04-25,2,2021-05-02
13,down,Velet,Catla,12,11,208,,,,
14,down,Sade,Love Is Found,13,5,236,,,,
15,up,Beyoncé,Sweet Dreams,15,12,48,,,,
16,up,Aya Nakamura,Pookie,16,1,236,,,,
17,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),53,13,70,,,,
18,down,Boney M.,Daddy Cool,7,1,235,,,,
19,down,Boney M.,Rasputin,17,15,219,,,,
20,up,Fousheé,Deep End,20,1,167,,,,
21,up,Andru Donalds,Mishale,21,17,218,,,,
22,down,Amy Winehouse,Back to Black,18,1,239,,,,
23,down,Alicia Keys,No One,22,16,215,,,,
24,down,The Weeknd,After Hours,19,2,79,37,2020-02-23,22,2020-03-01
25,up,Sade,Smooth Operator,25,19,215,,,,
26,up,John Legend,All of Me,26,1,232,,,,
27,up,Tina Turner,The Best (Edit),36,5,208,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),23,1,239,,,,
29,down,Prince & The Revolution,Purple Rain,27,19,218,,,,
30,down,Aloe Blacc,I Need a Dollar,29,26,209,,,,
31,down,Blero,Can't You See (feat. Memli),28,20,96,,,,
32,up,Boney M.,Rasputin,32,29,109,,,,
33,up,アリシア・キーズ,In Common,43,33,134,,,,
34,down,Faydee,Laugh Till You Cry (feat Lazy J),1,1,214,,,,
35,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),51,2,69,,,,
36,-,Perdenin Ardındakiler,Gökyüzü,-,36,1,,,,
37,-,AYER,Flares,-,37,1,,,,
38,-,Walter The Producer,Cheers,-,38,1,,,,
39,-,The Weeknd,Die For You,-,33,30,,,,
40,-,Ne-Yo,2 Million Secrets,-,40,1,,,,
41,-,Kara Marni,"Wild, Young & Free",-,41,1,,,,
42,up,Hi-Gloss,You'll Never Know,45,17,203,,,,
43,down,Destiny's Child,Say My Name (Edit),42,20,218,,,,
44,-,The Weeknd & Gesaffelstein,I Was Never There,-,16,97,,,,
45,-,Mata Jones,My name is Mata,-,45,1,,,,
46,-,Liana Banks & Saweetie,GPP,-,46,1,,,,
47,-,Wah Wah Watson,I'll Get By Without You,-,47,1,,,,
48,-,Anas Arabi Katbi,بكداش - مع ساطي,-,48,1,,,,
49,-,Aretha Franklin,Good Times,-,49,1,,,,
50,-,Tina B,Jazzy Sensation (Yam Who? Remix),-,50,1,,,,
51,down,The Weeknd,Save Your Tears,34,3,29,80,2020-03-22,1,2021-03-21
52,-,Pale Jay & Okonski,By the Lake,-,52,1,,,,
53,-,Anas Arabi Katbi,للخطيئة تقوى,-,53,1,,,,
54,-,L.A.G.O.,E Tama,-,54,1,,,,
55,down,Boney M.,Ma Baker,46,11,191,,,,
