Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),2,1,184,,,,
2,down,Velet,Gözlerimi Kapattım,1,1,8,,,,
3,up,Boney M.,Daddy Cool,3,1,179,,,,
4,up,The Weeknd,Blinding Lights,4,1,181,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Call Out My Name,5,1,179,,,,
6,-,Alicia Keys,Fallin',-,2,103,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,4,157,,,,
8,down,Gloria Gaynor,I Will Survive (Rerecorded),7,5,163,,,,
9,down,Bedo & Patron,Ölebilirim,8,1,106,,,,
10,down,Maher Zain,Ya Nabi Salam Alayka,9,2,169,,,,
11,up,Aya Nakamura,Djadja,11,1,174,85,2020-06-28,70,2020-07-19
12,up,Shakira & Beyoncé,Beautiful Liar,12,7,47,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,9,171,,,,
14,up,Soha,Mil Pasos,14,1,181,,,,
15,up,Destiny's Child,Survivor,41,8,110,,,,
16,down,Velet,Catla,15,11,158,,,,
17,down,Sade,Love Is Found,16,5,184,,,,
18,down,Ben E. King,Stand By Me,17,10,171,,,,
19,down,Aya Nakamura,Pookie,18,1,182,,,,
20,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),19,13,15,,,,
21,up,Fousheé,Deep End,21,1,119,,,,
22,down,Andru Donalds,Mishale,20,17,164,,,,
23,up,Alicia Keys,No One,23,16,163,,,,
24,down,Boney M.,Rasputin,22,15,166,,,,
25,down,Sade,Smooth Operator,24,19,169,,,,
26,down,Hi-Gloss,You'll Never Know,25,17,153,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,21,157,,,,
28,down,Prince & The Revolution,Purple Rain,27,19,162,,,,
29,up,Aloe Blacc,I Need a Dollar,31,26,157,,,,
30,down,Boney M.,Ma Baker,28,11,137,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),29,1,183,,,,
32,up,The Weeknd & Gesaffelstein,I Was Never There,32,16,43,,,,
33,down,Amy Winehouse,Back to Black,30,1,183,,,,
34,up,Blero,Can't You See (feat. Memli),37,20,42,,,,
35,down,Boney M.,Rasputin,33,29,58,,,,
36,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,25,91,,,,
37,-,Destiny's Child,Say My Name (Edit),-,20,164,,,,
38,-,Bull Beats,The Rhythm (Slowed) [Remix],-,38,1,,,,
39,down,Bluey,Hold On,36,36,2,,,,
40,-,The Weeknd,Die For You,-,33,27,,,,
41,-,Tina Turner,The Best (Edit),-,5,154,,,,
42,-,John Legend,All of Me,-,1,180,,,,
43,-,Reynmen,Pare,-,1,16,,,,
44,down,Colde,Don't ever say love me (feat. RM of BTS),10,3,3,,,,
45,-,Alicia Keys,Girl On Fire,-,45,2,,,,
46,down,Tony! Toni! Toné!,Feels Good,43,43,2,,,,
47,-,Orchestra Super Mazembe,Jiji,-,47,1,,,,
48,down,アリシア・キーズ,In Common,38,33,105,,,,
49,-,Tamar Braxton,Changed,-,49,1,,,,
50,-,Ohio Express,Scooby-Doo (Scooby-Doo Theme Song),-,50,2,,,,
51,-,The Marvelettes,Please Mr. Postman (Single Version),-,51,1,,,,
52,-,The Devil's Sway,Les Figures (feat. Roof),-,52,1,,,,
53,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,53,1,,,,
54,-,Demxntia,Overthinking.,-,54,1,,,,
55,-,O'Donel Levy,Where Is the Love,-,55,1,,,,
56,down,Kelis,Milkshake,52,32,125,,,,
57,down,The Weeknd,After Hours,40,2,23,37,2020-02-23,22,2020-03-01
