Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),1,1,176,,,,
2,up,Faydee,Laugh Till You Cry (feat Lazy J),2,1,162,,,,
3,up,The Weeknd,Call Out My Name,6,1,171,,,,
4,up,The Weeknd,Blinding Lights,4,1,173,94,2019-12-01,1,2020-03-01
5,up,Maher Zain,Ya Nabi Salam Alayka,8,2,161,,,,
6,down,Boney M.,Daddy Cool,3,1,171,,,,
7,up,Alicia Keys,Fallin',48,2,96,,,,
8,up,Gloria Gaynor,I Will Survive (Rerecorded),16,5,157,,,,
9,up,Bedo & Patron,Ölebilirim,9,1,98,,,,
10,up,Destiny's Child,Survivor,13,8,102,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,10,7,39,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),41,1,175,,,,
13,down,Soha,Mil Pasos,12,1,173,,,,
14,up,Velet,Catla,19,11,150,,,,
15,up,Sade,Love Is Found,23,5,176,,,,
16,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),14,13,7,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],61,9,163,,,,
18,up,Andru Donalds,Mishale,20,17,156,,,,
19,up,Sade,Smooth Operator,22,19,161,,,,
20,up,Hi-Gloss,You'll Never Know,50,17,145,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,21,149,,,,
22,up,Destiny's Child,Say My Name (Edit),26,20,157,,,,
23,up,Nelly,Dilemma,27,23,119,,,,
24,up,Tina Turner,The Best (Edit),32,5,147,,,,
25,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),15,2,13,,,,
26,up,The Weeknd,After Hours,42,2,15,37,2020-02-23,22,2020-03-01
27,down,Amy Winehouse,Back to Black,21,1,175,,,,
28,up,The Weeknd & Gesaffelstein,I Was Never There,29,16,35,,,,
29,down,Aloe Blacc,I Need a Dollar,28,26,149,,,,
30,up,Blero,Can't You See (feat. Memli),43,20,34,,,,
31,up,Aya Nakamura,Djadja,57,1,166,85,2020-06-28,70,2020-07-19
32,down,Kehlani,Gangsta,5,4,163,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,25,84,,,,
34,down,Bill Withers,Ain't No Sunshine (Single Version),7,5,161,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,4,151,,,,
36,up,Ben E. King,Stand By Me,65,10,163,,,,
37,up,Aya Nakamura,Pookie,67,1,174,,,,
38,-,SZA,Low,-,38,2,,,,
39,-,Stevie Wonder,Too Shy to Say,-,39,1,,,,
40,-,Kelly Zhong,Blue-ish糊涂蓝,-,40,1,,,,
41,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,35,76,2021-04-25,2,2021-05-02
42,down,アリシア・キーズ,In Common,34,33,98,,,,
43,down,Boney M.,Rasputin,17,15,159,,,,
44,down,Fousheé,Deep End,18,1,113,,,,
45,down,Prince & The Revolution,Purple Rain,24,19,155,,,,
46,down,Boney M.,Ma Baker,25,11,131,,,,
47,up,The Weeknd,Try Me,70,47,12,,,,
48,down,Boney M.,Rasputin,30,29,50,,,,
49,-,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),-,49,1,,,,
50,-,Usher,GLU,-,50,1,,,,
51,-,Rihanna,Disturbia,-,16,170,,,,
52,-,Assorted Phlavors,Make up Your Mind (feat. Big Daddy Kane) [Remix],-,52,1,,,,
53,-,Kelis,Milkshake,-,32,121,,,,
54,-,Ciara,Da Girls,-,54,1,,,,
55,-,"Earth, Wind & Fire",Reasons (Live),-,55,1,,,,
56,-,Aretha Franklin,All the King's Horses,-,56,1,,,,
57,-,Dj Moy,Love You to See,-,57,1,,,,
