Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),5,1,16,,,,
3,-,The Weeknd,After Hours,-,2,1,37,2020-02-23,22,2020-03-01
4,up,John Legend,All of Me,16,1,16,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,16,,,,
6,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),6,3,15,,,,
7,up,Iyeoka,Simply Falling,7,2,16,,,,
8,down,The Weeknd,Can't Feel My Face,3,1,16,,,,
9,up,Aya Nakamura,Pookie,28,1,16,,,,
10,down,Faydee,Laugh Till You Cry (feat Lazy J),9,1,15,,,,
11,down,Amy Winehouse,Back to Black,10,1,16,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,16,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,6,16,,,,
14,down,Boney M.,Daddy Cool,8,1,16,,,,
15,up,Whitney Houston,I Will Always Love You,20,6,16,,,,
16,up,The Weeknd,The Hills,23,2,16,,,,
17,down,Sade,Love Is Found,14,5,16,,,,
18,down,Rihanna,Don't Stop the Music,15,11,16,,,,
19,down,Bill Withers,Ain't No Sunshine (Single Version),18,6,14,,,,
20,down,Aspova,Eskimiş Senelere,2,1,16,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,14,,,,
22,down,Amy Winehouse,Back to Black,19,6,16,,,,
23,up,The Weeknd,Call Out My Name,24,1,16,,,,
24,down,Gloria Gaynor,I Will Survive (Rerecorded),22,5,16,,,,
25,up,Rihanna,Disturbia,25,16,16,,,,
26,up,Usher,Scream,26,19,10,,,,
27,up,The Weeknd,The Hills,27,16,16,,,,
28,up,Amy Winehouse,Rehab,30,14,16,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],88,9,11,,,,
30,up,Velet,Catla,33,11,13,,,,
31,up,Maher Zain,Ya Nabi Salam Alayka,32,2,14,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),34,24,16,,,,
33,down,Alicia Keys,If I Ain't Got You,31,25,16,,,,
34,up,Chris Brown,Fine China,35,25,15,,,,
35,up,Soha,Mil Pasos,37,1,15,,,,
36,down,Lionel Richie,Hello,17,9,16,,,,
37,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,34,14,,,,
38,up,Ben E. King,Stand By Me,38,10,13,,,,
39,up,The Weeknd,Often,44,32,16,,,,
40,up,Khalid & Disclosure,Know Your Worth,48,40,2,66,2020-02-09,39,2020-02-16
41,up,Sancak,Cennet (feat. Erdal Toprak),46,41,16,,,,
42,down,Tina Turner,The Best (Edit),40,5,16,,,,
43,down,Alicia Keys,Girl On Fire (Live),29,21,16,,,,
44,down,Whitney Houston,I Have Nothing,39,35,15,,,,
45,up,Jeremih,Don't Tell 'Em (feat. YG),89,22,13,,,,
46,up,The Weeknd,In the Night,52,29,16,,,,
47,down,Alicia Keys,No One,41,16,15,,,,
48,down,Sade,Smooth Operator,43,19,14,,,,
49,down,The Weeknd,False Alarm,45,38,16,,,,
50,down,Chris Brown,Turn Up the Music,47,42,16,,,,
51,up,Sade,Smooth Operator (Single Version),76,30,16,,,,
52,down,Sancak,Üşüyorum Aldırma,50,37,16,,,,
53,down,Prince & The Revolution,Purple Rain,49,19,13,,,,
54,-,Andru Donalds,Mishale,-,17,11,,,,
55,up,Aya Nakamura,Djadja,73,1,11,85,2020-06-28,70,2020-07-19
56,down,Destiny's Child,Say My Name (Edit),55,20,16,,,,
57,down,The Weeknd,Often,42,29,16,,,,
58,up,Michael Kiwanuka,Love & Hate,61,16,16,,,,
59,down,Chris Brown,Don't Wake Me Up,36,25,16,,,,
60,-,5:am,No Guidance (Spanish Remix),-,60,1,,,,
61,-,KABBA,Glue (feat. Bartoven),-,61,1,,,,
62,up,Hi-Gloss,You'll Never Know,65,17,12,,,,
63,-,Doja Cat,Say So,-,29,3,100,2020-02-02,6,2020-05-03
64,-,James Brown,I Refuse To Lose,-,64,1,,,,
65,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,9,,,,
66,down,Super a,Leila (Reynmen),13,13,3,,,,
67,-,James Brown,Think,-,67,1,,,,
68,-,James Brown,Popcorn With A Feeling (Instrumental),-,68,1,,,,
69,down,Massari,Done Da Da,53,43,16,,,,
70,up,John Legend,Save Room,72,53,16,,,,
71,-,nafla,burn,-,71,1,,,,
72,-,James Brown,Give Me Some Skin,-,72,1,,,,
73,-,Daniel Davis,Regret It,-,73,1,,,,
74,-,James Brown,Out of Sight,-,74,1,,,,
75,-,James Brown,Down And Out In New York,-,75,1,,,,
76,-,James Brown,It's Too Funky In Here,-,76,1,,,,
77,-,James Brown,Slaughter Theme,-,77,1,,,,
78,-,James Brown,"Get Up, Get Into It, Get Involved, Pt.1",-,78,1,,,,
79,-,James Brown,Let A Man Come In And Do The Popcorn (Pt. 1),-,79,1,,,,
80,down,Sade,Smooth Operator,60,36,16,,,,
81,-,The Jb's,Get Real with Me,-,81,1,,,,
82,-,The Dapps,There Was a Time (feat. Alfred Ellis),-,82,1,,,,
83,-,"Alfred ""Pee Wee"" Ellis & The James Brown Orchestra",Funk Bomb (Instrumental),-,83,1,,,,
84,-,James Brown,Lost In a Mood of Changes,-,84,1,,,,
85,-,James Brown,James Brown's Boo-Ga-Loo,-,85,1,,,,
86,-,The J.B.'s,Wine Spot,-,86,1,,,,
87,-,James Brown,If You Don't Give a Dogone About It,-,87,1,,,,
88,-,James Brown,Bessie,-,88,1,,,,
89,-,James Brown,Papa Don't Take No Mess,-,53,1,,,,
90,-,James Brown,Give That Bass Player Some (12-Inch Version),-,90,1,,,,
91,-,James Brown,It's Too Funky In Here,-,91,1,,,,
92,-,James Brown,Eyesight (12-Inch Version),-,92,1,,,,
93,-,James Brown,Stone Cold Drag,-,93,1,,,,
94,-,James Brown,You're Still Out of Sight,-,94,1,,,,
95,-,James Brown,Bob Scoward,-,95,1,,,,
96,-,James Brown,"Get on the Good Foot, Pts. 1 & 2",-,96,1,,,,
97,down,The Weeknd,Party Monster,51,35,16,,,,
98,down,The Weeknd,Wicked Games,67,43,16,,,,
99,down,Rihanna,Rehab,59,42,16,,,,
100,down,Sancak,Gün Olur Beni Unutursan,56,37,16,,,,
