Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faydee,Laugh Till You Cry (feat Lazy J),2,1,172,,,,
2,down,Boney M.,Daddy Cool,1,1,185,,,,
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),15,1,190,,,,
4,down,The Weeknd,Blinding Lights,3,1,187,94,2019-12-01,1,2020-03-01
5,up,Alicia Keys,Fallin',5,2,109,,,,
6,up,The Weeknd,Call Out My Name,6,1,185,,,,
7,up,Kehlani,Gangsta,7,4,175,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,4,163,,,,
9,down,Bedo & Patron,Ölebilirim,4,1,112,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,9,7,53,,,,
11,up,Maher Zain,Ya Nabi Salam Alayka,11,2,175,,,,
12,up,Aya Nakamura,Djadja,12,1,180,85,2020-06-28,70,2020-07-19
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,9,175,,,,
14,up,Velet,Catla,14,11,164,,,,
15,up,Sade,Love Is Found,16,5,188,,,,
16,up,Ben E. King,Stand By Me,17,10,175,,,,
17,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,172,,,,
18,up,Aya Nakamura,Pookie,51,1,188,,,,
19,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),18,13,21,,,,
20,down,Boney M.,Rasputin,19,15,171,,,,
21,down,Tina Turner,The Best (Edit),20,5,160,,,,
22,down,Fousheé,Deep End,21,1,123,,,,
23,up,Boney M.,Ma Baker,26,11,143,,,,
24,down,Prince & The Revolution,Purple Rain,23,19,168,,,,
25,down,Hi-Gloss,You'll Never Know,22,17,158,,,,
26,up,Aloe Blacc,I Need a Dollar,27,26,162,,,,
27,down,Destiny's Child,Say My Name (Edit),24,20,170,,,,
28,up,John Legend,All of Me,28,1,186,,,,
29,up,Nelly,Dilemma,31,23,131,,,,
30,down,Amy Winehouse,Back to Black,29,1,189,,,,
31,down,The Weeknd & Gesaffelstein,I Was Never There,25,16,49,,,,
32,up,Boney M.,Rasputin,62,29,64,,,,
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,25,96,,,,
34,down,Kelis,Milkshake,32,32,130,,,,
35,-,Andru Donalds,Mishale,-,17,169,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),10,1,189,,,,
37,down,Blero,Can't You See (feat. Memli),34,20,48,,,,
38,-,Vegedream,Ramenez la coupe à la maison,-,38,2,,,,
39,-,Tunnie Smith,Join Together,-,39,1,,,,
40,-,LAVI$H,Big Mistake,-,40,1,,,,
41,-,Fabio Tosti & Venessa Jackson,I'm Outta Love (Fabio Tosti Nu Disco Radio Edit),-,41,1,,,,
42,-,SZA,Low,-,38,3,,,,
43,down,Velet,Gözlerimi Kapattım,40,1,14,,,,
44,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,21,162,,,,
45,down,The Weeknd,After Hours,35,2,29,37,2020-02-23,22,2020-03-01
46,down,アリシア・キーズ,In Common,39,33,110,,,,
47,-,Xanemusic,I Kissed a Girl (Sped up Nightcore) [Remix],-,47,1,,,,
48,-,Daniel Monaco,Life Lesson (feat. Mame N'diack Seck Thiam) [Edit],-,48,1,,,,
49,-,GoGo Morrow,Don't Stop,-,49,1,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,1,44,76,2021-04-25,2,2021-05-02
51,-,Uri Allgood,Release,-,51,1,,,,
52,-,Serge Gamesbourg,"The Cool, the Hip & the Square",-,52,1,,,,
53,-,Hansmann & Klausing,Who Are You,-,53,1,,,,
54,-,Destiny's Child,Survivor (Edit),-,39,12,,,,
