Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,0,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,0,,,,
3,up,John Legend,All of Me,4,1,0,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,1,0,,,,
5,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),6,3,0,,,,
6,up,Iyeoka,Simply Falling,7,2,0,,,,
7,up,The Weeknd,The Hills,9,2,0,,,,
8,up,Amy Winehouse,Back to Black,11,1,0,,,,
9,up,Boney M.,Daddy Cool,10,1,0,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,0,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,6,0,,,,
12,up,Whitney Houston,I Will Always Love You,14,6,0,,,,
13,up,Sade,Love Is Found,15,5,0,,,,
14,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,0,,,,
15,up,Kehlani,Gangsta,16,4,0,,,,
16,up,Bill Withers,Ain't No Sunshine (Single Version),17,6,0,,,,
17,up,Gloria Gaynor,I Will Survive (Rerecorded),18,5,0,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,0,,,,
19,up,The Weeknd,Call Out My Name,21,1,0,,,,
20,up,Rihanna,Don't Stop the Music,22,11,0,,,,
21,up,Alicia Keys,Girl On Fire (Live),23,21,0,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,9,0,,,,
23,up,Amy Winehouse,Rehab,25,14,0,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),26,24,0,,,,
25,up,Rihanna,Disturbia,31,16,0,,,,
26,up,Amy Winehouse,Back to Black,29,6,0,,,,
27,up,Chris Brown,Fine China,30,25,0,,,,
28,up,The Weeknd,The Hills,36,16,0,,,,
29,up,Velet,Catla,32,11,0,,,,
30,up,Alicia Keys,If I Ain't Got You,35,25,0,,,,
31,down,Lionel Richie,Hello,28,9,0,,,,
32,up,Andru Donalds,Mishale,33,17,0,,,,
33,up,The Weeknd,In the Night,34,29,0,,,,
34,up,Soha,Mil Pasos,37,1,0,,,,
35,up,Chris Brown,Don't Wake Me Up,75,25,0,,,,
36,up,Usher,Scream,70,19,0,,,,
37,down,Faydee,Laugh Till You Cry (feat Lazy J),8,1,0,,,,
38,up,The Weeknd,Often,40,32,0,,,,
39,up,Michael Kiwanuka,Love & Hate,48,16,0,,,,
40,down,The Weeknd,Often,39,29,0,,,,
41,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,34,0,,,,
42,up,Sade,Smooth Operator,49,19,0,,,,
43,down,Ben E. King,Stand By Me,42,10,0,,,,
44,up,The Weeknd,False Alarm,44,38,0,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,41,0,,,,
46,down,Sade,Smooth Operator,43,36,0,,,,
47,up,Aloe Blacc,I Need a Dollar,47,26,0,,,,
48,down,Toni Braxton,Un-Break My Heart,38,23,0,,,,
49,up,Sancak,Üşüyorum Aldırma,54,37,0,,,,
50,up,Sancak,Cennet (feat. Erdal Toprak),52,41,0,,,,
51,-,Jeremih,Don't Tell 'Em (feat. YG),-,22,0,,,,
52,up,Sade,Smooth Operator (Single Version),61,30,0,,,,
53,up,John Legend,Save Room,60,53,0,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,21,0,,,,
55,up,The Weeknd,Party Monster,57,35,0,,,,
56,-,Maher Zain,Ya Nabi Salam Alayka,-,2,0,,,,
57,up,Stevie Wonder,Pastime Paradise,58,51,0,,,,
58,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),90,30,0,,,,
59,up,Chris Brown,Turn Up the Music,59,42,0,,,,
60,up,The Weeknd,Wicked Games,63,43,0,,,,
61,up,Boney M.,Rasputin,66,15,0,,,,
62,up,Estelle,American Boy (feat. Kanye West),62,32,0,,,,
63,up,Boney M.,Ma Baker,64,11,0,,,,
64,up,Michael Kiwanuka,Cold Little Heart (Acoustic),93,59,0,,,,
65,up,Rihanna,Rehab,71,42,0,,,,
66,down,Usher,Scream (Pierce Fulton Remix Radio Edit),20,20,0,,,,
67,down,Aya Nakamura,Djadja,51,1,0,85,2020-06-28,70,2020-07-19
68,down,アリシア・キーズ,In Common,67,34,0,,,,
69,down,Sancak,Gün Olur Beni Unutursan,65,37,0,,,,
70,down,Young Zerka,Like Rihanna,27,23,0,,,,
71,-,Alicia Keys,No One,-,16,0,,,,
72,up,Stevie Wonder,Superstition,77,72,0,,,,
73,-,H.E.R.,Slide (feat. YG),-,73,0,,,,
74,-,Dadju,Ma vie,-,74,0,,,,
75,-,Snoh Aalegra,Love Like That,-,75,0,,,,
76,down,Faydee,Can't Let Go (Candlelight Remix),68,45,0,,,,
77,-,Massari,Done Da Da,-,43,0,,,,
78,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),72,72,0,,,,
79,-,Boyz II Men,I'll Make Love to You,-,79,0,,,,
80,down,Whitney Houston,I Have Nothing (2000 Remaster),41,41,0,,,,
81,-,Nelly,Dilemma,-,23,0,,,,
82,-,Perdenin Ardındakiler,Gökyüzü,-,82,0,,,,
83,-,Shontelle,Impossible,-,74,0,,,,
84,up,Hayki,B1R,95,36,0,,,,
85,down,Hi-Gloss,You'll Never Know,50,17,0,,,,
86,up,The Weeknd,In the Night,91,70,0,,,,
87,-,The Love Unlimited Orchestra,Baby Blues,-,87,0,,,,
88,down,Prince & The Revolution,Purple Rain,55,19,0,,,,
89,down,Tina Turner,The Best (Edit),46,5,0,,,,
90,down,Destiny's Child,Say My Name (Edit),53,20,0,,,,
91,down,Iyeoka,Simply Falling,56,52,0,,,,
92,down,Kelis,Milkshake,74,32,0,,,,
93,up,Chris Brown,Love More (feat. Nicki Minaj),98,72,0,,,,
94,down,Amy Winehouse,Love Is a Losing Game,69,66,0,,,,
95,down,Michael Kiwanuka,Cold Little Heart,88,73,0,,,,
96,down,John Legend,Love Me Now,73,46,0,,,,
97,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,36,0,,,,
98,down,Whitney Houston,I Will Always Love You (2000 Remaster),94,25,0,,,,
99,-,Stevie Wonder,Isn't She Lovely,-,75,0,,,,
100,-,blackbear,Idfc,-,49,0,,,,
