Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,emir taha,Huyu Suyu,1,1,13,,,,
2,up,Fousheé,Deep End,2,1,8,,,,
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,57,,,,
4,up,Ayaz Erdoğan,Ederin Olsun,5,1,11,,,,
5,up,The Weeknd,Blinding Lights,14,1,54,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Can't Feel My Face,7,1,57,,,,
7,down,John Legend,All of Me,4,1,57,,,,
8,down,Aya Nakamura,Djadja,6,1,52,85,2020-06-28,70,2020-07-19
9,down,The Weeknd,Starboy (feat. Daft Punk),8,1,57,,,,
10,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),9,3,56,,,,
11,up,Iyeoka,Simply Falling,11,2,57,,,,
12,up,The Weeknd,The Hills,12,2,57,,,,
13,up,Faydee,Laugh Till You Cry (feat Lazy J),13,1,52,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,6,57,,,,
15,up,Cehennem Beat,Bozar Mı Sandın Acılar,39,1,18,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,57,,,,
17,up,Rihanna,Don't Stop the Music,21,11,57,,,,
18,up,Kehlani,Gangsta,20,4,50,,,,
19,up,Soha,Mil Pasos,37,1,54,,,,
20,up,Gloria Gaynor,I Will Survive (Rerecorded),24,5,56,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,49,,,,
22,up,The Weeknd,Call Out My Name,26,1,57,,,,
23,up,The Weeknd,The Hills,28,16,57,,,,
24,up,Amy Winehouse,Back to Black,31,6,57,,,,
25,up,Rihanna,Disturbia,27,16,57,,,,
26,down,Sade,Love Is Found,19,5,57,,,,
27,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,9,47,,,,
28,up,Amy Winehouse,Rehab,29,14,57,,,,
29,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,26,4,,,,
30,down,Whitney Houston,I Will Always Love You,18,6,57,,,,
31,-,Young Zerka,Like Rihanna,-,23,33,,,,
32,up,Velet,Catla,33,11,54,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),34,24,57,,,,
34,up,Usher,Scream,98,19,42,,,,
35,up,Chris Brown,Fine China,35,25,54,,,,
36,down,Boney M.,Daddy Cool,17,1,57,,,,
37,-,Jeremih,Don't Tell 'Em (feat. YG),-,22,49,,,,
38,up,Andru Donalds,Mishale,41,17,47,,,,
39,down,Lionel Richie,Hello,38,9,57,,,,
40,up,The Weeknd,In the Night,42,29,56,,,,
41,down,Aya Nakamura,Pookie,36,1,57,,,,
42,down,Alicia Keys,If I Ain't Got You,32,25,57,,,,
43,up,Toni Braxton,Un-Break My Heart,49,23,49,,,,
44,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),46,36,38,,,,
45,up,The Weeknd,Often,48,32,56,,,,
46,-,Maher Zain,Ya Nabi Salam Alayka,-,2,49,,,,
47,down,Chris Brown,Don't Wake Me Up,45,25,52,,,,
48,up,Aloe Blacc,I Need a Dollar,51,26,49,,,,
49,up,The Weeknd,False Alarm,54,38,55,,,,
50,up,The Weeknd,Often,99,29,55,,,,
51,up,"Earth, Wind & Fire",September,95,35,10,,,,
52,-,Sade,Smooth Operator (Single Version),-,30,54,,,,
53,up,Alicia Keys,No One,63,16,51,,,,
54,down,Amy Winehouse,Back to Black,10,1,57,,,,
55,up,Tina Turner,The Best (Edit),64,5,54,,,,
56,-,Boney M.,Rasputin,-,15,51,,,,
57,up,Sancak,Cennet (feat. Erdal Toprak),94,41,56,,,,
58,up,Sancak,Üşüyorum Aldırma,96,37,56,,,,
59,-,"Earth, Wind & Fire",Fantasy,-,32,8,,,,
60,down,Michael Kiwanuka,Love & Hate,43,16,56,,,,
61,up,Ben E. King,Stand By Me,65,10,52,,,,
62,down,Whitney Houston,I Have Nothing,50,35,55,,,,
63,down,Diyar Pala,Uzak Ol,23,2,10,,,,
64,up,Turko Beat,Xuda Hawar,71,3,12,,,,
65,-,Donna Summer,Hot Stuff,-,65,1,,,,
66,-,Sade,Smooth Operator,-,36,55,,,,
67,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,47,1,,,,
68,-,Sade,Smooth Operator,-,19,49,,,,
69,-,向井太一,Get Loud,-,69,1,,,,
70,-,WELOVE & Grass,welove Christmas,-,70,1,,,,
71,-,Chris Brown,Turn Up the Music,-,42,54,,,,
72,up,Hi-Gloss,You'll Never Know,100,17,44,,,,
73,-,The Weeknd,Party Monster,-,35,52,,,,
74,-,"Dutchican Soul, Karmina Dai & Mr. V",Raise It Up (Micky More & Andy Tee Disco Mix),-,74,1,,,,
75,-,Kejoo Beats,Şer,-,75,1,,,,
76,-,向井太一,I Like It,-,76,1,,,,
77,-,Kejoo Beats,Eylül,-,77,1,,,,
78,up,Massari,Done Da Da,97,43,54,,,,
79,-,向井太一,リセット,-,79,1,,,,
80,-,Turko Beat,Olamam,-,80,1,,,,
81,-,Elektro Hafiz,Destur III,-,81,1,,,,
82,-,Breakdown Brass,Mary Jane,-,82,1,,,,
83,-,Sensation,So Funky,-,83,1,,,,
84,-,Tamar Braxton,Santa Claus is Coming to Town,-,84,1,,,,
85,-,Stevie Wonder,Pastime Paradise,-,51,53,,,,
86,-,Prince & The Revolution,Purple Rain,-,19,50,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,41,52,,,,
88,-,John Legend,Love Me Now,-,46,45,,,,
89,-,Rihanna,Rehab,-,42,52,,,,
90,-,Estelle,American Boy (feat. Kanye West),-,32,50,,,,
91,-,John Legend,Save Room,-,53,50,,,,
92,-,Iyeoka,Simply Falling,-,52,47,,,,
93,down,Bill Withers,Ain't No Sunshine (Single Version),22,5,51,,,,
94,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),40,30,32,,,,
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,34,51,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,21,46,,,,
97,-,Destiny's Child,Say My Name (Edit),-,20,49,,,,
98,-,Boney M.,Ma Baker,-,11,46,,,,
99,-,Kelis,Milkshake,-,32,38,,,,
100,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,59,47,,,,
