Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,30,85,2020-06-28,70,2020-07-19
2,up,The Weeknd,Blinding Lights,5,1,32,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Can't Feel My Face,2,1,35,,,,
4,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,35,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,1,35,,,,
6,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),7,3,34,,,,
7,up,Aya Nakamura,Pookie,40,1,35,,,,
8,up,Iyeoka,Simply Falling,8,2,35,,,,
9,up,The Weeknd,The Hills,10,2,35,,,,
10,down,John Legend,All of Me,4,1,35,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,35,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,6,35,,,,
13,up,Rihanna,Don't Stop the Music,14,11,35,,,,
14,up,Sade,Love Is Found,27,5,35,,,,
15,down,Boney M.,Daddy Cool,9,1,35,,,,
16,up,The Weeknd,Call Out My Name,20,1,35,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,31,,,,
18,down,Kehlani,Gangsta,13,4,29,,,,
19,down,Amy Winehouse,Back to Black,15,1,35,,,,
20,up,Rihanna,Disturbia,23,16,35,,,,
21,up,Lionel Richie,Hello,31,9,35,,,,
22,up,Alicia Keys,Girl On Fire (Live),24,21,33,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,9,29,,,,
24,up,Young Zerka,Like Rihanna,28,23,17,,,,
25,down,Whitney Houston,I Will Always Love You,18,6,35,,,,
26,up,Velet,Catla,30,11,32,,,,
27,down,The Weeknd,The Hills,22,16,35,,,,
28,up,Maher Zain,Ya Nabi Salam Alayka,44,2,32,,,,
29,up,Chris Brown,Fine China,33,25,32,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),29,24,35,,,,
31,down,Amy Winehouse,Rehab,25,14,35,,,,
32,-,Faydee,Laugh Till You Cry (feat Lazy J),-,1,30,,,,
33,up,Andru Donalds,Mishale,34,17,29,,,,
34,up,Soha,Mil Pasos,36,1,32,,,,
35,down,Alicia Keys,If I Ain't Got You,32,25,35,,,,
36,up,The Weeknd,In the Night,37,29,35,,,,
37,down,Amy Winehouse,Back to Black,21,6,35,,,,
38,up,The Weeknd,Often,38,32,35,,,,
39,up,Michael Kiwanuka,Love & Hate,45,16,35,,,,
40,up,Ben E. King,Stand By Me,41,10,32,,,,
41,up,Alicia Keys,No One,49,16,32,,,,
42,down,Toni Braxton,Un-Break My Heart,39,23,31,,,,
43,down,Whitney Houston,I Have Nothing,42,35,34,,,,
44,up,Sade,Smooth Operator (Single Version),52,30,34,,,,
45,up,Usher,Scream,48,19,22,,,,
46,up,The Weeknd,False Alarm,53,38,34,,,,
47,down,Aloe Blacc,I Need a Dollar,43,26,31,,,,
48,up,Aspova,Eskimiş Senelere,54,1,35,,,,
49,up,Destiny's Child,Say My Name (Edit),56,20,31,,,,
50,up,Chris Brown,Turn Up the Music,55,42,35,,,,
51,up,Sancak,Cennet (feat. Erdal Toprak),57,41,35,,,,
52,down,Sade,Smooth Operator,47,36,35,,,,
53,up,Sancak,Üşüyorum Aldırma,69,37,35,,,,
54,up,Massari,Done Da Da,58,43,34,,,,
55,up,John Legend,Love Me Now,96,46,29,,,,
56,up,The Weeknd,Often,72,29,35,,,,
57,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,41,33,,,,
58,up,The Weeknd,Party Monster,61,35,34,,,,
59,up,Stevie Wonder,Pastime Paradise,60,51,33,,,,
60,up,Rihanna,Rehab,63,42,33,,,,
61,-,Chris Brown,Don't Wake Me Up,-,25,32,,,,
62,down,Bill Withers,Ain't No Sunshine (Single Version),16,5,33,,,,
63,down,Gloria Gaynor,I Will Survive (Rerecorded),19,5,35,,,,
64,down,John Legend,Save Room,62,53,33,,,,
65,up,Estelle,American Boy (feat. Kanye West),67,32,32,,,,
66,down,Kelis,Milkshake,35,32,23,,,,
67,up,Nelly,Dilemma,87,23,26,,,,
68,down,Boney M.,Rasputin,65,15,32,,,,
69,down,Boney M.,Ma Baker,66,11,31,,,,
70,up,The Weeknd,Wicked Games,71,43,34,,,,
71,up,Michael Kiwanuka,Cold Little Heart (Acoustic),73,59,31,,,,
72,up,アリシア・キーズ,In Common,80,33,28,,,,
73,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,36,22,,,,
74,up,Sancak,Gün Olur Beni Unutursan,86,37,33,,,,
75,-,Chaka Khan,Super Life,-,75,1,,,,
76,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,21,27,,,,
77,-,Gabe,True,-,77,1,,,,
78,-,Sharon Jones & The Dap-Kings,"100 Days, 100 Nights",-,78,1,,,,
79,-,Mysie,Rocking Chair,-,79,1,,,,
80,-,Patrice Rushen,Don't Blame Me (Remastered),-,80,1,,,,
81,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,14,9,,,,
82,-,SONIC BOOM,"Please (feat. Elif Çağlar, Çağrı Sertel, Alp Ersonmez & Volkan Öktem)",-,82,1,,,,
83,-,emir taha,Huyu Suyu,-,1,2,,,,
84,down,Hi-Gloss,You'll Never Know,46,17,26,,,,
85,down,Prince & The Revolution,Purple Rain,51,19,31,,,,
86,down,Tina Turner,The Best (Edit),50,5,35,,,,
87,-,Huey,W.E.A.K,-,87,1,,,,
88,down,Doja Cat,Say So,74,29,14,100,2020-02-02,6,2020-05-03
89,up,Amy Winehouse,Love Is a Losing Game,99,66,27,,,,
90,down,Iyeoka,Simply Falling,59,52,30,,,,
91,-,The Weeknd,In the Night,-,70,24,,,,
92,-,Chris Brown,Love More (feat. Nicki Minaj),-,72,21,,,,
93,-,Michael Kiwanuka,Cold Little Heart,-,73,17,,,,
94,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,19,,,,
95,down,Faydee,Can't Let Go (Candlelight Remix),90,45,29,,,,
96,-,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),-,72,26,,,,
97,-,Usher,Caught Up,-,81,11,,,,
98,-,Minnie Riperton,Lovin' You,-,98,1,,,,
99,up,Diana Ross & Lionel Richie,Endless Love,100,76,19,,,,
100,down,Whitney Houston,I Will Always Love You (2000 Remaster),97,25,22,,,,
