Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,2,1,2,,,,
2,up,The Weeknd,Blinding Lights,4,1,48,94,2019-12-01,1,2020-03-01
3,down,Cehennem Beat,Bozar Mı Sandın Acılar,1,1,12,,,,
4,up,John Legend,All of Me,7,1,51,,,,
5,up,The Weeknd,Can't Feel My Face,6,1,51,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),8,1,51,,,,
7,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),9,3,50,,,,
8,up,Iyeoka,Simply Falling,10,2,51,,,,
9,up,The Weeknd,The Hills,12,2,51,,,,
10,down,Aya Nakamura,Djadja,3,1,46,85,2020-06-28,70,2020-07-19
11,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),14,1,51,,,,
12,up,Faydee,Laugh Till You Cry (feat Lazy J),13,1,46,,,,
13,up,Amy Winehouse,Back to Black,30,1,51,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,51,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,6,51,,,,
16,up,Sade,Love Is Found,19,5,51,,,,
17,up,Kehlani,Gangsta,21,4,44,,,,
18,up,Rihanna,Don't Stop the Music,20,11,51,,,,
19,up,Bill Withers,Ain't No Sunshine (Single Version),22,5,47,,,,
20,up,Gloria Gaynor,I Will Survive (Rerecorded),23,5,50,,,,
21,up,Whitney Houston,I Will Always Love You,26,6,51,,,,
22,down,Ayaz Erdoğan,Ederin Olsun,5,1,5,,,,
23,up,Amy Winehouse,Back to Black,40,6,51,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,4,43,,,,
25,up,The Weeknd,Call Out My Name,25,1,51,,,,
26,down,emir taha,Huyu Suyu,24,1,7,,,,
27,up,The Weeknd,The Hills,27,16,51,,,,
28,up,Rihanna,Disturbia,28,16,51,,,,
29,down,Turko Beat,Xuda Hawar,15,3,6,,,,
30,up,Usher,Scream,53,19,36,,,,
31,up,Amy Winehouse,Rehab,36,14,51,,,,
32,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,9,41,,,,
33,up,Jeremih,Don't Tell 'Em (feat. YG),58,22,44,,,,
34,-,Cehennem Beat,Reis (feat. Servet Tunç),-,34,1,,,,
35,down,Diyar Pala,Uzak Ol,18,2,4,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),31,24,51,,,,
37,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),71,26,2,,,,
38,down,Maher Zain,Ya Nabi Salam Alayka,33,2,45,,,,
39,down,Chris Brown,Fine China,37,25,48,,,,
40,-,Ciara,Level Up,-,40,1,,,,
41,down,Aya Nakamura,Pookie,34,1,51,,,,
42,-,Rapnos,Rize,-,42,1,,,,
43,-,Moonchild,Cure,-,43,1,,,,
44,-,Sözer Sepetçi,Pumpalabum (feat. Corandcrank),-,44,1,,,,
45,-,Freeez,"I.O.U. (7"" Version)",-,45,1,,,,
46,up,The Weeknd,In Your Eyes,74,12,9,41,2020-03-22,12,2020-03-29
47,-,Motte,Rocket,-,47,1,,,,
48,-,CADEJO,Lying on the Floor,-,48,1,,,,
49,-,Greentea Peng,Hu Man,-,49,1,,,,
50,-,Alex Isley & Jack Dine,Mine,-,50,1,,,,
51,-,Blero,Can't You See (feat. Memli),-,20,5,,,,
52,-,Aya Nakamura,Jolie nana,-,47,3,76,2020-08-02,76,2020-08-02
53,down,Boney M.,Daddy Cool,11,1,51,,,,
54,-,Jackson 5,Maybe Tomorrow,-,54,1,,,,
55,-,Fats Domino,I've Been Around,-,55,1,,,,
56,-,Valentina Cho,Sea Level,-,56,1,,,,
57,-,Fousheé,Deep End (Acoustic),-,57,1,,,,
58,down,Velet,Catla,32,11,48,,,,
59,-,Sam Cooke,Win Your Love for Me,-,59,1,,,,
60,-,Fats Domino,Little Mary,-,60,1,,,,
61,-,Cehennem Beat,İntikam Güzel Şey,-,61,1,,,,
62,-,Philip Shibata,Wait,-,62,1,,,,
63,-,Martha Reeves & The Vandellas,My Baby Loves Me (2003 Stereo Mix),-,63,1,,,,
64,down,Alicia Keys,If I Ain't Got You,35,25,51,,,,
65,-,Philip Shibata,Nothing Less (feat. Jonathan Ogden),-,65,1,,,,
66,-,Fats Domino,Telling Lies,-,66,1,,,,
67,-,Amorf,Larmes (feat. Bashie),-,67,1,,,,
68,-,Kiana Ledé,Good Girl. (feat. Col3trane),-,68,1,,,,
69,-,Jackson 5,Get It Together (Single),-,69,1,,,,
70,-,Dion & The Belmonts,A Lovers Prayer,-,70,1,,,,
71,-,Martha Reeves & The Vandellas,What Am I Going To Do Without Your Love,-,71,1,,,,
72,-,Bas Bao,Think of You,-,72,1,,,,
73,-,Kiana Ledé,Crazy.,-,73,1,,,,
74,-,Kiana Ledé,Second Chances. (feat. 6LACK),-,74,1,,,,
75,-,Martha Reeves & The Vandellas,You've Been In Love Too Long (Single),-,75,1,,,,
76,-,Dominique Fils-Aimé,Good Feeling,-,76,1,,,,
77,-,Captain Sky,Hero,-,77,1,,,,
78,-,Junior Walker & The All Stars,Come See About Me,-,78,1,,,,
79,-,Kiana Ledé,Fairplay,-,79,1,,,,
80,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,80,1,,,,
81,-,The Accents,Wiggle Wiggle,-,81,1,,,,
82,-,Junior Walker & The All Stars,Do the Boomerang,-,82,1,,,,
83,-,Richard Barrett,Summer's Love (Remastered) [feat. The Chantels],-,83,1,,,,
84,-,Junior Walker & The All Stars,Cleo's Back,-,84,1,,,,
85,-,Stan Robinson,Boom-A-Dip-Dip,-,85,1,,,,
86,-,Jackson 5,Lookin' through the Windows,-,86,1,,,,
87,-,Paul Gayten,The Hunch,-,87,1,,,,
88,-,Martha Reeves & The Vandellas,I'm Ready for Love (Single  Stereo),-,88,1,,,,
89,-,Patti Page,The Walls Have Ears,-,89,1,,,,
90,-,Martha Reeves & The Vandellas,Love Bug Leave My Heart Alone (Single),-,90,1,,,,
91,-,Jackson 5,"Whatever You Got, I Want",-,91,1,,,,
92,-,The Cadillacs,Peek-a-Boo,-,92,1,,,,
93,-,Sammy Turner,Sweet Annie Laurie,-,93,1,,,,
94,-,Sammy Turner,Symphony,-,94,1,,,,
95,-,Sammy Turner,Always,-,95,1,,,,
96,-,Robert & Johnny,I Believe In You,-,96,1,,,,
97,-,Sil Austin,Danny Boy,-,97,1,,,,
98,-,Sam Cooke,Love You Most of All,-,98,1,,,,
99,down,Soha,Mil Pasos,38,1,48,,,,
100,down,Lionel Richie,Hello,39,9,51,,,,
