Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),1,1,193,,,,
2,up,Faydee,Laugh Till You Cry (feat Lazy J),3,1,175,,,,
3,down,Boney M.,Daddy Cool,2,1,188,,,,
4,up,The Weeknd,Blinding Lights,4,1,190,94,2019-12-01,1,2020-03-01
5,up,Alicia Keys,Fallin',5,2,112,,,,
6,up,The Weeknd,Call Out My Name,6,1,188,,,,
7,up,Kehlani,Gangsta,7,4,178,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,4,166,,,,
9,down,Bill Withers,Ain't No Sunshine (Single Version),8,5,175,,,,
10,up,Gloria Gaynor,I Will Survive (Rerecorded),11,5,170,,,,
11,up,Destiny's Child,Survivor,12,8,117,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,15,7,56,,,,
13,up,The Weeknd,After Hours,13,2,32,37,2020-02-23,22,2020-03-01
14,up,Bedo & Patron,Ölebilirim,14,1,115,,,,
15,up,Maher Zain,Ya Nabi Salam Alayka,17,2,178,,,,
16,up,Soha,Mil Pasos,19,1,188,,,,
17,-,Aya Nakamura,Djadja,-,1,182,85,2020-06-28,70,2020-07-19
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,9,178,,,,
19,up,Sade,Love Is Found,52,5,191,,,,
20,up,Ben E. King,Stand By Me,21,10,178,,,,
21,up,Beyoncé,Sweet Dreams,22,12,3,,,,
22,up,Aya Nakamura,Pookie,23,1,191,,,,
23,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),24,13,24,,,,
24,up,Boney M.,Rasputin,27,15,174,,,,
25,up,Alicia Keys,No One,29,16,170,,,,
26,up,Andru Donalds,Mishale,26,17,172,,,,
27,down,Fousheé,Deep End,25,1,126,,,,
28,up,Tina Turner,The Best (Edit),28,5,163,,,,
29,up,Prince & The Revolution,Purple Rain,38,19,171,,,,
30,up,Destiny's Child,Say My Name (Edit),32,20,173,,,,
31,up,John Legend,All of Me,31,1,189,,,,
32,down,Velet,Catla,20,11,167,,,,
33,up,Boney M.,Rasputin,42,29,67,,,,
34,-,Hi-Gloss,You'll Never Know,-,17,160,,,,
35,up,Aloe Blacc,I Need a Dollar,35,26,165,,,,
36,down,Nelly,Dilemma,33,23,134,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),30,1,192,,,,
38,down,Amy Winehouse,Back to Black,34,1,192,,,,
39,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,25,99,,,,
40,-,Reynmen,CEHENNEM,-,40,1,,,,
41,-,DJ Davion,I Know (Slowed + Reverb) [Remix],-,41,1,,,,
42,-,East Coast Love Affair,Taken for Granted,-,42,1,,,,
43,-,Cosmic Boy & BIG Naughty,Life’s still Good - It’s you,-,43,1,,,,
44,-,Serge Funk,Disco Hustle (Extended Mix),-,39,1,,,,
45,down,The Weeknd & Gesaffelstein,I Was Never There,16,16,52,,,,
46,down,Blero,Can't You See (feat. Memli),36,20,51,,,,
47,-,Shiva,What Does It Take (feat. Leon Ware),-,47,1,,,,
48,-,Dyar Pshder,Dancing in the Crowd,-,48,1,,,,
49,-,Tinashe,Talk To Me Nice,-,49,1,,,,
50,-,Embryo,Wajang Woman,-,50,1,,,,
51,-,Suleiman Star,The Smurfs Nai,-,51,1,,,,
52,-,Lazywax,Cafe,-,52,1,,,,
53,-,Michael Hamilton,Follow Me,-,53,1,,,,
54,-,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,-,54,1,,,,
55,-,ジャネイ,Request Line (Fitch Bros. Radio Mix),-,55,1,,,,
56,-,Thomas Ng,One Last Dance (feat. Milky Day),-,56,1,,,,
57,-,Smokey Robinson,Wishful Thinking,-,57,1,,,,
58,-,Lianne La Havas,Sour Flower,-,58,1,,,,
59,-,Smokey Robinson,No Time To Stop Believing,-,59,1,,,,
60,-,Smokey Robinson,Photograph In My Mind,-,60,1,,,,
61,-,Lianne La Havas,Courage,-,61,1,,,,
62,-,Smokey Robinson,Be Kind To the Growing Mind (feat. The Temptations),-,62,1,,,,
63,-,Lianne La Havas,Weird Fishes,-,63,1,,,,
64,-,Lianne La Havas,Bittersweet (Full Length),-,64,1,,,,
65,-,Smokey Robinson,Because of You (It's the Best It's Ever Been),-,65,1,,,,
66,-,Smokey Robinson,Sleepless Nights,-,66,1,,,,
67,down,Velet,Gözlerimi Kapattım,10,1,17,,,,
68,-,Kelis,Milkshake,-,32,132,,,,
