Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,27,85,2020-06-28,70,2020-07-19
2,up,The Weeknd,Can't Feel My Face,2,1,32,,,,
3,up,The Weeknd,Blinding Lights,3,1,29,94,2019-12-01,1,2020-03-01
4,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),11,1,32,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,32,,,,
6,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),5,3,31,,,,
7,up,John Legend,All of Me,16,1,32,,,,
8,down,Iyeoka,Simply Falling,6,2,32,,,,
9,up,Boney M.,Daddy Cool,17,1,32,,,,
10,down,The Weeknd,The Hills,8,2,32,,,,
11,down,Amy Winehouse,Back to Black,9,1,32,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,32,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,6,32,,,,
14,down,Whitney Houston,I Will Always Love You,13,6,32,,,,
15,up,Rihanna,Don't Stop the Music,15,11,32,,,,
16,up,Bill Withers,Ain't No Sunshine (Single Version),18,5,30,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,28,,,,
18,up,Gloria Gaynor,I Will Survive (Rerecorded),20,5,32,,,,
19,up,The Weeknd,Call Out My Name,21,1,32,,,,
20,up,The Weeknd,The Hills,24,16,32,,,,
21,up,Rihanna,Disturbia,23,16,32,,,,
22,up,Alicia Keys,Girl On Fire (Live),25,21,30,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,9,26,,,,
24,up,Young Zerka,Like Rihanna,33,23,14,,,,
25,down,Sade,Love Is Found,19,5,32,,,,
26,down,Kehlani,Gangsta,14,4,26,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),30,24,32,,,,
28,up,Velet,Catla,31,11,29,,,,
29,up,Chris Brown,Fine China,32,25,29,,,,
30,up,Chris Brown,Don't Wake Me Up,63,25,30,,,,
31,up,Alicia Keys,If I Ain't Got You,34,25,32,,,,
32,up,Lionel Richie,Hello,36,9,32,,,,
33,up,Andru Donalds,Mishale,42,17,26,,,,
34,up,Soha,Mil Pasos,38,1,29,,,,
35,down,Amy Winehouse,Back to Black,28,6,32,,,,
36,up,Aya Nakamura,Pookie,41,1,32,,,,
37,up,The Weeknd,In the Night,39,29,32,,,,
38,down,Faydee,Laugh Till You Cry (feat Lazy J),7,1,28,,,,
39,up,Michael Kiwanuka,Love & Hate,43,16,32,,,,
40,down,Amy Winehouse,Rehab,35,14,32,,,,
41,up,The Weeknd,Often,44,32,32,,,,
42,up,Whitney Houston,I Have Nothing,46,35,31,,,,
43,up,Ben E. King,Stand By Me,45,10,29,,,,
44,up,Aloe Blacc,I Need a Dollar,47,26,28,,,,
45,up,Alicia Keys,No One,49,16,29,,,,
46,down,Aspova,Eskimiş Senelere,37,1,32,,,,
47,up,The Weeknd,False Alarm,48,38,31,,,,
48,up,Tina Turner,The Best (Edit),50,5,32,,,,
49,up,Sancak,Cennet (feat. Erdal Toprak),53,41,32,,,,
50,up,Sade,Smooth Operator,52,19,29,,,,
51,up,Sade,Smooth Operator (Single Version),55,30,31,,,,
52,up,Chris Brown,Turn Up the Music,56,42,32,,,,
53,up,Prince & The Revolution,Purple Rain,57,19,28,,,,
54,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,41,30,,,,
55,up,Massari,Done Da Da,59,43,31,,,,
56,up,The Weeknd,Party Monster,62,35,31,,,,
57,up,Rihanna,Rehab,64,42,30,,,,
58,up,John Legend,Save Room,67,53,30,,,,
59,up,Stevie Wonder,Pastime Paradise,66,51,30,,,,
60,down,Jeremih,Don't Tell 'Em (feat. YG),27,22,29,,,,
61,up,Boney M.,Rasputin,65,15,29,,,,
62,up,Iyeoka,Simply Falling,76,52,27,,,,
63,down,Maher Zain,Ya Nabi Salam Alayka,29,2,30,,,,
64,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),95,36,21,,,,
65,up,Toni Braxton,Un-Break My Heart,87,23,28,,,,
66,up,Estelle,American Boy (feat. Kanye West),70,32,29,,,,
67,-,HEIZE,Lyricist,-,67,1,,,,
68,-,The Weeknd,In Your Eyes,-,12,5,41,2020-03-22,12,2020-03-29
69,up,Sancak,Gün Olur Beni Unutursan,79,37,30,,,,
70,-,Yankı,Gel,-,70,1,,,,
71,-,Sharon Jones & The Dap-Kings,Let Them Knock,-,71,1,,,,
72,-,Dvwn,Concrete (feat. CHEEZE),-,72,1,,,,
73,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,14,8,,,,
74,-,Chuck Berry,Roll Over Beethoven,-,74,1,,,,
75,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,34,29,,,,
76,up,Destiny's Child,Say My Name (Edit),92,20,28,,,,
77,down,The Weeknd,Wicked Games,69,43,31,,,,
78,-,Michael Gray,The Weekend (Sultra Club Mix),-,78,1,,,,
79,down,Sade,Smooth Operator,54,36,32,,,,
80,down,Sancak,Üşüyorum Aldırma,60,37,32,,,,
81,-,Chloe x Halle,ROYL,-,81,1,,,,
82,-,Chloe x Halle,Wonder What She Thinks of Me,-,82,1,,,,
83,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),90,30,18,,,,
84,-,Chloe x Halle,Don't Make It Harder On Me,-,84,1,,,,
85,-,Chloe x Halle,Lonely,-,85,1,,,,
86,-,Chloe x Halle,Overwhelmed,-,86,1,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,21,26,,,,
88,-,Chloe x Halle,Busy Boy,-,88,1,,,,
89,down,Boney M.,Ma Baker,71,11,28,,,,
90,-,Chloe x Halle,Ungodly Hour,-,90,1,,,,
91,down,Kelis,Milkshake,68,32,20,,,,
92,-,Chloe x Halle,Tipsy,-,92,1,,,,
93,-,Chloe x Halle,Baby Girl,-,93,1,,,,
94,-,Chloe x Halle,Forgive Me,-,76,1,,,,
95,-,Chloe x Halle,Intro,-,95,1,,,,
96,-,Greentea Peng,Loving Kind,-,96,1,,,,
97,down,The Weeknd,Often,72,29,32,,,,
98,down,Michael Kiwanuka,Cold Little Heart (Acoustic),74,59,28,,,,
99,down,アリシア・キーズ,In Common,75,33,25,,,,
100,down,Nelly,Dilemma,93,23,23,,,,
