Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,14,1,126,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,129,,,,
3,up,The Weeknd,Can't Feel My Face,4,1,129,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,129,,,,
5,up,Iyeoka,Simply Falling,6,2,124,,,,
6,up,The Weeknd,The Hills,9,2,129,,,,
7,up,Faydee,Laugh Till You Cry (feat Lazy J),7,1,119,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),5,1,129,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,6,129,,,,
10,up,Sade,Love Is Found,13,5,129,,,,
11,up,Amy Winehouse,Back to Black,16,6,129,,,,
12,up,Rihanna,Don't Stop the Music,17,11,129,,,,
13,up,Kehlani,Gangsta,35,4,120,,,,
14,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),2,1,129,,,,
15,-,Bill Withers,Ain't No Sunshine (Single Version),-,6,115,,,,
16,up,The Weeknd,Call Out My Name,19,1,126,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,110,,,,
18,up,Destiny's Child,Survivor,23,8,57,,,,
19,down,Soha,Mil Pasos,3,1,126,,,,
20,up,Aya Nakamura,Djadja,25,1,124,85,2020-06-28,70,2020-07-19
21,up,Rihanna,Disturbia,22,16,129,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,9,117,,,,
23,up,Maher Zain,Ya Nabi Salam Alayka,27,2,114,,,,
24,up,Bedo & Patron,Ölebilirim,24,1,53,,,,
25,up,The Weeknd,The Hills,28,16,129,,,,
26,up,Jeremih,Don't Tell 'Em (feat. YG),81,22,111,,,,
27,up,Young Zerka,Like Rihanna,29,23,97,,,,
28,up,Amy Winehouse,Rehab,33,14,129,,,,
29,-,Jeremih,Planez (feat. J. Cole),-,29,1,,,,
30,-,Keumjo,LOVE PROCESS (Act 1:Crisis) Woman's Story - Two Of Us,-,30,1,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),31,24,129,,,,
32,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,26,76,,,,
33,up,Alicia Keys,If I Ain't Got You,38,25,128,,,,
34,down,Chris Brown,Fine China,32,25,120,,,,
35,down,Amy Winehouse,Back to Black,21,1,129,,,,
36,up,Andru Donalds,Mishale,57,17,112,,,,
37,down,Lionel Richie,Hello,34,9,129,,,,
38,down,Ben E. King,Stand By Me,37,10,117,,,,
39,down,The Weeknd,In the Night,36,29,128,,,,
40,down,Aya Nakamura,Pookie,39,1,128,,,,
41,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,25,76,2021-04-25,2,2021-05-02
42,-,The Weeknd,Save Your Tears,-,3,21,80,2020-03-22,1,2021-03-21
43,-,Soo-Yeony,TO YOU,-,43,1,,,,
44,-,Jeremih,Royalty (feat. Future & Big Sean),-,44,1,,,,
45,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,45,1,,,,
46,-,Lisa Lisa & Cult Jam,If I Take You Home Tonight (with Full Force) [Cult Jam Dub Edit],-,46,1,,,,
47,-,The Weeknd,Out of Time,-,9,3,,,,
48,-,Jeremih,Worthy (feat. Jhené Aiko),-,48,1,,,,
49,-,Incognito,All For You (feat. Maysa) [Funkatomic & Francis Hylton mix],-,49,1,,,,
50,-,SOGUMM & Keumbee,Waters of March,-,50,2,,,,
51,-,Lisa Lisa & Cult Jam,Beat the Feel You Can (with Full Force) [Dub Version],-,51,1,,,,
52,-,Ike & Tina Turner,Let It Be,-,52,1,,,,
53,-,DeBarge,Share My World,-,53,1,,,,
54,-,Siani,U 4 Me,-,54,1,,,,
55,-,Min,Hit Me Up (feat. JMIN),-,55,1,,,,
56,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force) [Shep Pettibone Remix],-,56,1,,,,
57,-,Tina Turner,Get Back,-,57,1,,,,
58,-,DeBarge,The Walls (Came Tumbling Down),-,58,1,,,,
59,-,Jeremih,I Did (feat. Feather),-,59,1,,,,
60,-,Siani,Need Somebody,-,60,1,,,,
61,-,DeBarge,You Wear It Well,-,61,1,,,,
62,-,Meshell Ndegeocello,Sometimes It Snows in April,-,62,1,,,,
63,-,sogumm & 임금비,Kissing,-,63,1,,,,
64,-,Siani,Hotel,-,64,1,,,,
65,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force) [Full Force Remix],-,65,1,,,,
66,-,sogumm & Keumbee,Salt Rain,-,66,1,,,,
67,-,Siani,My Way,-,67,1,,,,
68,-,Lisa Lisa & Cult Jam,Take Me Home (Rap) [with Full Force],-,68,1,,,,
69,-,Angie Stone,U-Haul,-,69,1,,,,
70,-,DeBarge,Single Heart,-,70,1,,,,
71,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),51,34,108,,,,
72,down,The Weeknd,Often,45,32,128,,,,
73,-,Siani,Workin,-,73,1,,,,
74,-,Ayça Çak,Nefret,-,74,1,,,,
75,-,Lisa Lisa & Cult Jam,Private Property (with Full Force),-,75,1,,,,
76,-,DeBarge,Give It Up,-,76,1,,,,
77,down,"Earth, Wind & Fire",Fantasy,40,32,80,,,,
78,-,Lisa Lisa & Cult Jam,Behind My Eyes (with Full Force),-,78,1,,,,
79,-,DeBarge,Who's Holding Donna Now?,-,79,1,,,,
80,-,Seora,NOT (Prod. Snow-Key),-,80,1,,,,
81,-,DeBarge,The Heart Is Not So Smart,-,81,1,,,,
82,-,Seora,Blur (Prod. Snow-Key),-,82,1,,,,
83,-,Lisa Lisa & Cult Jam,This Is Cult Jam (with Full Force),-,83,1,,,,
84,-,Ike & Tina Turner,"Goodbye, So Long",-,84,1,,,,
85,-,DeBarge,Prime Time,-,85,1,,,,
86,-,Lisa Lisa & Cult Jam,All Cried Out,-,86,1,,,,
87,-,Lisa Lisa & Cult Jam,You'll Never Change (with Full Force),-,87,1,,,,
88,-,Monosolar,Serulata (Golden Tone Radio & Veli Stantscheva Remix),-,88,1,,,,
89,-,Ike & Tina Turner,Ooh Poo Pah Doo,-,89,1,,,,
90,-,Donell Jones,U Know What's Up (Album Version),-,90,1,,,,
91,-,Ike & Tina Turner,Funkier Than a Mosquita's Tweeter,-,91,1,,,,
92,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,92,1,,,,
93,-,Ike & Tina Turner,You Can Have It,-,93,1,,,,
94,-,Carmen Rodgers,The Way I Want to Touch You,-,94,1,,,,
95,-,Ike & Tina Turner,The Way You Love Me,-,95,1,,,,
96,-,Ike & Tina Turner,(As Long as I Can) Get You When I Want You,-,96,1,,,,
97,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),97,30,91,,,,
98,down,Chris Brown,Don't Wake Me Up,58,25,111,,,,
99,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),91,36,97,,,,
100,down,Boney M.,Daddy Cool,11,1,127,,,,
