Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,7,76,2021-04-25,2,2021-05-02
2,up,Bedo & Patron,Ölebilirim,3,1,7,,,,
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),4,1,83,,,,
4,up,John Legend,All of Me,5,1,83,,,,
5,up,The Weeknd,Can't Feel My Face,6,1,83,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,6,83,,,,
7,up,Faydee,Laugh Till You Cry (feat Lazy J),9,1,74,,,,
8,up,The Weeknd,The Hills,8,2,83,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),13,1,83,,,,
10,up,Boney M.,Daddy Cool,10,1,83,,,,
11,up,Whitney Houston,I Will Always Love You,14,6,83,,,,
12,up,Kehlani,Gangsta,94,4,75,,,,
13,up,Rihanna,Don't Stop the Music,16,11,83,,,,
14,down,Amy Winehouse,Back to Black,12,1,83,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,83,,,,
16,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),82,3,82,,,,
17,down,The Weeknd,Blinding Lights,1,1,80,94,2019-12-01,1,2020-03-01
18,up,Bill Withers,Ain't No Sunshine (Single Version),57,5,74,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,69,,,,
20,down,Sade,Love Is Found,15,5,83,,,,
21,down,emir taha,Huyu Suyu,2,1,39,,,,
22,down,The Weeknd,Call Out My Name,20,1,80,,,,
23,up,Usher,Scream,26,19,61,,,,
24,up,Aya Nakamura,Djadja,27,1,78,85,2020-06-28,70,2020-07-19
25,up,Jeremih,Don't Tell 'Em (feat. YG),29,22,71,,,,
26,down,Rihanna,Disturbia,24,16,83,,,,
27,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),32,26,30,,,,
28,up,Amy Winehouse,Back to Black,47,6,83,,,,
29,up,Fousheé,Deep End,55,1,34,,,,
30,up,Maher Zain,Ya Nabi Salam Alayka,33,2,71,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),35,24,83,,,,
32,up,Amy Winehouse,Rehab,51,14,83,,,,
33,up,Soha,Mil Pasos,40,1,80,,,,
34,up,Chris Brown,Fine China,37,25,78,,,,
35,up,Alicia Keys,If I Ain't Got You,45,25,83,,,,
36,up,Lionel Richie,Hello,41,9,83,,,,
37,-,Alicia Keys,Fallin',-,2,8,,,,
38,up,Andru Donalds,Mishale,43,17,68,,,,
39,up,The Weeknd,In the Night,42,29,82,,,,
40,down,Iyeoka,Simply Falling,7,2,83,,,,
41,down,The Weeknd,The Hills,34,16,83,,,,
42,up,Ben E. King,Stand By Me,44,10,73,,,,
43,up,The Weeknd,Often,48,32,82,,,,
44,up,Aya Nakamura,Pookie,49,1,83,,,,
45,up,Whitney Houston,I Have Nothing,53,35,81,,,,
46,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),52,36,59,,,,
47,up,Tina Turner,The Best (Edit),56,5,69,,,,
48,-,EDEN,Dancing in the Moonlight,-,48,1,,,,
49,up,Sade,Smooth Operator,54,36,81,,,,
50,down,Boney M.,Rasputin,31,15,77,,,,
51,up,The Weeknd,False Alarm,59,38,81,,,,
52,up,Alicia Keys,No One,58,16,74,,,,
53,up,"Earth, Wind & Fire",Fantasy,63,32,34,,,,
54,up,"Earth, Wind & Fire",September,61,35,36,,,,
55,up,Sade,Smooth Operator,62,19,75,,,,
56,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,9,73,,,,
57,up,Chris Brown,Turn Up the Music,64,42,80,,,,
58,-,Velet,Catla,-,11,77,,,,
59,down,Michael Kiwanuka,Love & Hate,50,16,82,,,,
60,down,Gloria Gaynor,I Will Survive (Rerecorded),17,5,80,,,,
61,up,Sancak,Cennet (feat. Erdal Toprak),65,41,82,,,,
62,down,Destiny's Child,Survivor,25,8,15,,,,
63,up,Prince & The Revolution,Purple Rain,90,19,75,,,,
64,up,Massari,Done Da Da,66,43,79,,,,
65,down,Kali Uchis,telepatía,38,1,14,27,2021-02-28,6,2021-03-28
66,down,Young Zerka,Like Rihanna,30,23,54,,,,
67,-,Primo & Betamaxx,Watch Me,-,67,1,,,,
68,up,Aloe Blacc,I Need a Dollar,100,26,69,,,,
69,-,bOOdy,Purple Hotel,-,69,1,,,,
70,-,"Earth, Wind & Fire",After the Love Has Gone,-,70,1,,,,
71,-,"Charlie Bethel, Aaron Schultz, Timothy Lee, Xavier Smith, Kyan Kuatois & Jeremy Mage",One Time,-,71,1,,,,
72,-,Sade,Smooth Operator (Single Version),-,30,79,,,,
73,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,34,71,,,,
74,-,Grøøvy Wave,"Playboy 花天酒地 (feat. Lo 5ibe, Crim!nal, Wty & Immark.)",-,74,1,,,,
75,-,lofi,Tree (feat. Eily),-,75,1,,,,
76,-,Lee hye,XXHOLIC,-,76,1,,,,
77,-,Symphani Soto & Eric Bellinger,Just a Moment,-,73,1,,,,
78,-,homezone,Fault (English Ver.),-,78,1,,,,
79,-,Tera Kòrá,"Summertime (feat. Niké Laos, Thierry Ganz & Mxssiah)",-,79,1,,,,
80,-,Grøøvy Wave,"Where You Go 迷路 (feat. Lo 5ibe, Crim!nal & Wty)",-,80,1,,,,
81,-,Judith Hill,Upside,-,81,1,,,,
82,-,Ten Yu,Moonlight,-,82,1,,,,
83,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),39,30,57,,,,
84,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,84,1,,,,
85,-,lofi & homezone,away,-,85,1,,,,
86,up,Sancak,Üşüyorum Aldırma,97,37,81,,,,
87,-,Taotao,It's Okay not to be Okay,-,87,1,,,,
88,down,Hi-Gloss,You'll Never Know,60,17,64,,,,
89,-,homezone,Forevermore,-,89,1,,,,
90,-,lofi & homezone,moving on,-,90,1,,,,
91,down,The Weeknd,Party Monster,73,35,77,,,,
92,-,Destiny's Child,Say My Name (Edit),-,20,72,,,,
93,-,homezone,Smaller,-,93,1,,,,
94,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,21,69,,,,
95,up,Sancak,Gün Olur Beni Unutursan,95,37,70,,,,
96,down,Stevie Wonder,Pastime Paradise,72,51,75,,,,
97,down,Chris Brown,Don't Wake Me Up,36,25,75,,,,
98,-,John Legend,Love Me Now,-,46,66,,,,
99,down,Iyeoka,Simply Falling,93,52,68,,,,
100,down,Rihanna,Rehab,91,42,75,,,,
