Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,3,1,132,,,,
2,down,John Legend,All of Me,1,1,133,,,,
3,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),2,1,133,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,132,,,,
5,up,Iyeoka,Simply Falling,5,2,127,,,,
6,up,Faydee,Laugh Till You Cry (feat Lazy J),6,1,123,,,,
7,up,The Weeknd,The Hills,8,2,132,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,132,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,6,132,,,,
10,up,Soha,Mil Pasos,23,1,130,,,,
11,up,The Weeknd,Blinding Lights,14,1,130,94,2019-12-01,1,2020-03-01
12,down,Amy Winehouse,Back to Black,9,1,132,,,,
13,up,Rihanna,Don't Stop the Music,18,11,132,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,114,,,,
15,up,Bill Withers,Ain't No Sunshine (Single Version),16,5,119,,,,
16,down,Boney M.,Daddy Cool,7,1,131,,,,
17,down,Sade,Love Is Found,11,5,133,,,,
18,up,Rihanna,Disturbia,26,16,132,,,,
19,up,Bedo & Patron,Ölebilirim,21,1,57,,,,
20,up,The Weeknd,The Hills,29,16,132,,,,
21,up,Amy Winehouse,Rehab,44,14,132,,,,
22,down,Aya Nakamura,Djadja,20,1,128,85,2020-06-28,70,2020-07-19
23,up,Amy Winehouse,Back to Black,40,6,132,,,,
24,up,Maher Zain,Ya Nabi Salam Alayka,25,2,118,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),30,24,132,,,,
26,up,Lionel Richie,Hello,31,9,132,,,,
27,up,Aya Nakamura,Pookie,28,1,132,,,,
28,up,Michael Kiwanuka,Love & Hate,43,16,130,,,,
29,up,The Weeknd,In the Night,32,29,131,,,,
30,down,Ben E. King,Stand By Me,27,10,121,,,,
31,up,Andru Donalds,Mishale,37,17,116,,,,
32,-,Chris Brown,Don't Wake Me Up,-,25,112,,,,
33,up,The Weeknd,Often,38,32,131,,,,
34,up,"Earth, Wind & Fire",Fantasy,36,32,83,,,,
35,up,Alicia Keys,If I Ain't Got You,41,25,131,,,,
36,-,The Weeknd,Call Out My Name,-,1,128,,,,
37,down,Tina Turner,The Best (Edit),33,5,109,,,,
38,up,"Earth, Wind & Fire",September,51,35,83,,,,
39,down,Boney M.,Rasputin,35,15,121,,,,
40,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,120,,,,
41,up,Sancak,Üşüyorum Aldırma,52,37,127,,,,
42,up,Sade,Smooth Operator,50,36,128,,,,
43,down,Fousheé,Deep End,39,1,74,,,,
44,down,Alicia Keys,No One,34,16,121,,,,
45,-,Usher,Scream,-,19,99,,,,
46,up,The Weeknd,False Alarm,57,38,128,,,,
47,up,Sade,Smooth Operator,53,19,122,,,,
48,-,The Black Eyed Peas,The Apl Song,-,48,1,,,,
49,-,ROSESIA,Long Drive,-,49,1,,,,
50,-,Chris Brown,Forever (BobbyBass & J Remy Club Mix),-,50,1,,,,
51,-,Cubanix,Bad Kitty,-,51,1,,,,
52,-,許維芳,等等等,-,52,1,,,,
53,-,Ne-Yo,Miss Independent,-,53,1,,,,
54,-,Chris Brown,Turn Up the Music,-,42,125,,,,
55,down,Alicia Keys,Fallin',10,2,56,,,,
56,down,Prince & The Revolution,Purple Rain,55,19,115,,,,
57,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,21,110,,,,
58,-,Sancak,Gün Olur Beni Unutursan,-,37,103,,,,
59,up,The Weeknd,Party Monster,97,35,120,,,,
60,up,Stevie Wonder,Pastime Paradise,99,51,116,,,,
61,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,41,114,,,,
62,down,Sade,Smooth Operator (Single Version),56,30,124,,,,
63,down,Kehlani,Gangsta,15,4,124,,,,
64,up,Rihanna,Rehab,100,42,116,,,,
65,-,John Legend,Save Room,-,53,103,,,,
66,up,Sancak,Cennet (feat. Erdal Toprak),89,41,129,,,,
67,-,Aspova,Eskimiş Senelere,-,1,100,,,,
68,up,Kelis,Milkshake,75,32,89,,,,
69,down,Destiny's Child,Survivor,19,8,61,,,,
70,-,Jeremih,Don't Tell 'Em (feat. YG),-,22,113,,,,
71,-,Boney M.,Ma Baker,-,11,94,,,,
72,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,9,121,,,,
73,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),82,36,100,,,,
74,down,Velet,Catla,24,11,119,,,,
75,-,The Weeknd,Wicked Games,-,43,95,,,,
76,down,Destiny's Child,Say My Name (Edit),54,20,116,,,,
77,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,26,78,,,,
78,-,Suzanne Low,Endlessly,-,78,1,,,,
79,-,Minhye,Such a thing,-,79,1,,,,
80,-,Chris Brown,Forever (Cahill Club Mix),-,80,1,,,,
81,-,Massari,Done Da Da,-,43,122,,,,
82,-,Chris Brown,Forever (23 Deluxe Remix),-,82,1,,,,
83,-,Suzanne Low,直到我们遇见爱,-,83,1,,,,
84,-,NavyQuokka,i and i,-,84,1,,,,
85,-,YPU Z,I Am Always Wrong,-,85,1,,,,
86,-,Aloe Blacc,I Need a Dollar,-,26,108,,,,
87,-,Estelle,American Boy (feat. Kanye West),-,32,105,,,,
88,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,59,93,,,,
89,-,Boney M.,Rasputin,-,29,17,,,,
90,-,YPU Z,December R&B,-,90,1,,,,
91,down,Hi-Gloss,You'll Never Know,42,17,107,,,,
92,-,Nelly,Dilemma,-,23,83,,,,
93,up,John Legend,Love Me Now,98,46,100,,,,
94,-,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),-,72,59,,,,
95,-,Blero,Can't You See (feat. Memli),-,20,17,,,,
96,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),70,30,93,,,,
97,down,The Weeknd & Gesaffelstein,I Was Never There,47,16,2,,,,
98,-,アリシア・キーズ,In Common,-,33,76,,,,
99,-,The Weeknd,Often,-,29,115,,,,
100,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,60,,,,
