Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,emir taha,Huyu Suyu,1,1,16,,,,
2,up,Fousheé,Deep End,2,1,11,,,,
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),4,1,60,,,,
4,up,John Legend,All of Me,6,1,60,,,,
5,down,The Weeknd,Can't Feel My Face,3,1,60,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,1,60,,,,
7,up,Iyeoka,Simply Falling,8,2,60,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,6,60,,,,
9,up,Faydee,Laugh Till You Cry (feat Lazy J),11,1,55,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,60,,,,
11,down,The Weeknd,Blinding Lights,5,1,57,94,2019-12-01,1,2020-03-01
12,up,Sade,Love Is Found,19,5,60,,,,
13,up,Kehlani,Gangsta,17,4,53,,,,
14,up,Aya Nakamura,Djadja,15,1,55,85,2020-06-28,70,2020-07-19
15,up,Bill Withers,Ain't No Sunshine (Single Version),18,5,54,,,,
16,up,Gloria Gaynor,I Will Survive (Rerecorded),21,5,59,,,,
17,up,Amy Winehouse,Back to Black,30,6,60,,,,
18,down,The Weeknd,The Hills,10,2,60,,,,
19,up,Ayaz Erdoğan,Ederin Olsun,27,1,14,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,52,,,,
21,up,Lionel Richie,Hello,32,9,60,,,,
22,up,The Weeknd,The Hills,22,16,60,,,,
23,up,Rihanna,Don't Stop the Music,26,11,60,,,,
24,down,Rihanna,Disturbia,23,16,60,,,,
25,down,Amy Winehouse,Back to Black,12,1,60,,,,
26,down,Amy Winehouse,Rehab,24,14,60,,,,
27,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,9,50,,,,
28,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,26,7,,,,
29,down,Whitney Houston,I Will Always Love You,16,6,60,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),29,24,60,,,,
31,up,Boney M.,Daddy Cool,90,1,60,,,,
32,up,Soha,Mil Pasos,33,1,57,,,,
33,up,Chris Brown,Don't Wake Me Up,56,25,55,,,,
34,up,Velet,Catla,35,11,57,,,,
35,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),31,30,35,,,,
36,down,Cehennem Beat,Bozar Mı Sandın Acılar,9,1,21,,,,
37,-,Young Zerka,Like Rihanna,-,23,35,,,,
38,down,The Weeknd,In the Night,36,29,59,,,,
39,down,Aya Nakamura,Pookie,38,1,60,,,,
40,up,Michael Kiwanuka,Love & Hate,41,16,59,,,,
41,down,"Earth, Wind & Fire",Fantasy,40,32,11,,,,
42,down,The Weeknd,Often,34,29,58,,,,
43,up,Aloe Blacc,I Need a Dollar,43,26,52,,,,
44,up,Bedo,Kimsen Yok,86,44,2,,,,
45,up,Sade,Smooth Operator (Single Version),54,30,57,,,,
46,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),44,3,59,,,,
47,down,Alicia Keys,If I Ain't Got You,28,25,60,,,,
48,down,Sade,Smooth Operator,47,36,58,,,,
49,down,Alicia Keys,No One,48,16,54,,,,
50,down,"Earth, Wind & Fire",September,46,35,13,,,,
51,down,The Weeknd,False Alarm,49,38,58,,,,
52,down,Boney M.,Rasputin,45,15,54,,,,
53,down,Sade,Smooth Operator,51,19,52,,,,
54,down,Chris Brown,Turn Up the Music,52,42,57,,,,
55,down,The Weeknd,Wicked Games,53,43,56,,,,
56,up,Prince & The Revolution,Purple Rain,59,19,53,,,,
57,down,The Weeknd,Often,37,32,59,,,,
58,up,Destiny's Child,Say My Name (Edit),88,20,51,,,,
59,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,21,49,,,,
60,up,Massari,Done Da Da,60,43,57,,,,
61,down,Sancak,Cennet (feat. Erdal Toprak),50,41,59,,,,
62,down,Whitney Houston,I Have Nothing,42,35,58,,,,
63,up,Iyeoka,Simply Falling,65,52,50,,,,
64,up,Sancak,Gün Olur Beni Unutursan,66,37,52,,,,
65,down,Rihanna,Rehab,63,42,55,,,,
66,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,41,55,,,,
67,down,The Weeknd,Party Monster,62,35,55,,,,
68,up,Stevie Wonder,Pastime Paradise,68,51,56,,,,
69,down,John Legend,Save Room,67,53,53,,,,
70,down,Sancak,Üşüyorum Aldırma,61,37,59,,,,
71,down,Estelle,American Boy (feat. Kanye West),70,32,53,,,,
72,up,Michael Kiwanuka,Cold Little Heart (Acoustic),73,59,50,,,,
73,down,Boney M.,Ma Baker,72,11,49,,,,
74,up,アリシア・キーズ,In Common,74,33,44,,,,
75,down,John Legend,Love Me Now,69,46,48,,,,
76,down,Aspova,Eskimiş Senelere,75,1,54,,,,
77,up,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),81,72,40,,,,
78,down,Faydee,Can't Let Go (Candlelight Remix),76,45,42,,,,
79,up,Shontelle,Impossible,79,74,30,,,,
80,down,Amy Winehouse,Love Is a Losing Game,77,66,36,,,,
81,up,Hayki,B1R,82,36,25,,,,
82,-,Ben E. King,Stand By Me,-,10,54,,,,
83,up,Michael Kiwanuka,Cold Little Heart,93,73,25,,,,
84,up,The Weeknd,In the Night,94,70,31,,,,
85,up,Chris Brown,Love More (feat. Nicki Minaj),95,72,26,,,,
86,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,34,53,,,,
87,-,Cehennem Beat,Bu Düzen Değişecek,-,87,1,,,,
88,-,Kelis,Milkshake,-,32,40,,,,
89,-,Nelly,Dilemma,-,23,39,,,,
90,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),98,36,41,,,,
91,-,Prince & The Revolution,Kiss,-,77,11,,,,
92,-,Toni Braxton,Un-Break My Heart,-,23,51,,,,
93,down,Jeremih,Don't Tell 'Em (feat. YG),83,22,52,,,,
94,up,The Weeknd,Try Me,100,47,8,,,,
95,up,Diana Ross & Lionel Richie,Endless Love,96,76,24,,,,
96,down,Ciara,Level Up,71,40,4,,,,
97,-,The Weeknd,Blinding Lights (Instrumental),-,71,4,,,,
98,-,Destiny's Child,Survivor (Edit),-,39,8,,,,
99,up,Blu Cantrell,Hit 'Em Up Style (Oops!),99,99,2,,,,
100,-,Boney M.,Sunny,-,53,6,,,,
