Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,168,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,167,,,,
3,up,Willy William,Ego (Acoustic Version),3,2,32,,,,
4,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),4,1,168,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,167,,,,
6,up,Iyeoka,Simply Falling,6,2,162,,,,
7,up,The Weeknd,The Hills,7,2,167,,,,
8,up,Faydee,Laugh Till You Cry (feat Lazy J),9,1,156,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,6,167,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,167,,,,
11,down,Amy Winehouse,Back to Black,8,1,167,,,,
12,up,The Weeknd,Blinding Lights,13,1,165,94,2019-12-01,1,2020-03-01
13,up,Alicia Keys,Fallin',15,2,88,,,,
14,down,Sade,Love Is Found,12,5,168,,,,
15,up,The Weeknd,Call Out My Name,18,1,163,,,,
16,up,Kehlani,Gangsta,19,4,157,,,,
17,down,Maher Zain,Ya Nabi Salam Alayka,10,2,153,,,,
18,down,Rihanna,Don't Stop the Music,17,11,167,,,,
19,-,suna mari,panda,-,19,3,,,,
20,up,Amy Winehouse,Back to Black,27,6,167,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,4,144,,,,
22,down,Ermenita,Sekret (Remix),11,1,7,,,,
23,down,Bill Withers,Ain't No Sunshine (Single Version),20,5,154,,,,
24,down,Gloria Gaynor,I Will Survive (Rerecorded),21,5,151,,,,
25,up,The Weeknd,The Hills,33,16,167,,,,
26,down,Rihanna,Disturbia,22,16,167,,,,
27,down,Bedo & Patron,Ölebilirim,24,1,92,,,,
28,down,Destiny's Child,Survivor,23,8,95,,,,
29,up,Usher,Scream,50,19,126,,,,
30,down,Amy Winehouse,Rehab,26,14,167,,,,
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,9,155,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),31,24,167,,,,
33,down,Jeremih,Don't Tell 'Em (feat. YG),30,22,139,,,,
34,down,Soha,Mil Pasos,28,1,165,,,,
35,down,Young Zerka,Like Rihanna,32,23,128,,,,
36,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),47,30,119,,,,
37,up,Alicia Keys,If I Ain't Got You,55,25,166,,,,
38,down,Chris Brown,Fine China,37,25,155,,,,
39,down,Ben E. King,Stand By Me,38,10,155,,,,
40,down,Lionel Richie,Hello,35,9,167,,,,
41,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,26,113,,,,
42,down,Aya Nakamura,Pookie,41,1,166,,,,
43,down,The Weeknd,In the Night,40,29,165,,,,
44,down,"Earth, Wind & Fire",Fantasy,43,32,117,,,,
45,down,The Weeknd,Often,39,32,164,,,,
46,up,Michael Kiwanuka,Love & Hate,59,16,164,,,,
47,down,"Earth, Wind & Fire",September,45,35,116,,,,
48,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),82,36,117,,,,
49,down,Tina Turner,The Best (Edit),48,5,140,,,,
50,down,Boney M.,Daddy Cool,25,1,163,,,,
51,down,Fousheé,Deep End,49,1,107,,,,
52,up,The Weeknd,Party Monster,76,35,152,,,,
53,-,Natan Saracan,Panmıne,-,53,1,,,,
54,-,SZA,Low,-,38,1,,,,
55,-,XG,SHOOTING STAR,-,55,1,,,,
56,down,Alicia Keys,No One,51,16,150,,,,
57,up,The Weeknd,False Alarm,57,38,161,,,,
58,up,Sade,Smooth Operator (Single Version),58,30,156,,,,
59,up,Sade,Smooth Operator,61,19,153,,,,
60,up,Prince & The Revolution,Purple Rain,62,19,147,,,,
61,down,The Weeknd & Gesaffelstein,I Was Never There,36,16,27,,,,
62,up,Aloe Blacc,I Need a Dollar,73,26,141,,,,
63,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,21,142,,,,
64,up,Chris Brown,Turn Up the Music,75,42,158,,,,
65,up,Massari,Done Da Da,67,43,155,,,,
66,down,Rihanna,Rehab,64,42,148,,,,
67,up,Stevie Wonder,Pastime Paradise,69,51,149,,,,
68,down,Sancak,Cennet (feat. Erdal Toprak),60,41,162,,,,
69,down,Sancak,Gün Olur Beni Unutursan,65,37,133,,,,
70,down,Boney M.,Ma Baker,68,11,123,,,,
71,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),99,2,5,,,,
72,up,Kelis,Milkshake,89,32,118,,,,
73,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),83,34,135,,,,
74,up,The Weeknd,Often,79,29,145,,,,
75,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,41,145,,,,
76,down,John Legend,Save Room,72,53,132,,,,
77,down,Estelle,American Boy (feat. Kanye West),74,32,133,,,,
78,down,Sancak,Üşüyorum Aldırma,66,37,159,,,,
79,up,Michael Kiwanuka,Cold Little Heart (Acoustic),90,59,118,,,,
80,down,Nelly,Dilemma,70,23,111,,,,
81,down,Sade,Smooth Operator,46,36,160,,,,
82,down,Boney M.,Rasputin,81,29,43,,,,
83,down,The Weeknd,Die For You,80,33,23,,,,
84,up,Aspova,Eskimiş Senelere,87,1,126,,,,
85,up,The Weeknd,Wicked Games,91,43,115,,,,
86,-,Noah Lunsi,A bout de souffle (feat. Ya Levis),-,86,1,,,,
87,-,Suki Soul,Wear It Out (feat. Yam Who? & Jaegerossa) [Extended Disco Vocal Mix],-,87,1,,,,
88,-,Punch,Tonight,-,88,1,,,,
89,-,Adriana Evans,Candy Man (feat. Dred Scott),-,89,1,,,,
90,-,Sir Woman,She Want,-,90,1,,,,
91,-,Mary Mary,I Sings (feat. B.B. Jay) [Radio Edit Without Rap],-,91,1,,,,
92,-,Breakwater,Say You Love Me Girl,-,92,1,,,,
93,-,Jean Carn,Early Morning Love,-,93,1,,,,
94,up,Destiny's Child,Say My Name (Edit),96,20,149,,,,
95,down,Whitney Houston,I Will Always Love You (2000 Remaster),93,25,78,,,,
96,up,アリシア・キーズ,In Common,97,33,92,,,,
97,up,John Legend,Love Me Now,98,46,127,,,,
98,down,Chris Brown,Don't Wake Me Up,56,25,144,,,,
99,up,The Weeknd,Blinding Lights (Instrumental),100,71,35,,,,
100,down,Hayki,B1R,92,36,44,,,,
