Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),1,1,213,,,,
2,up,Faydee,Laugh Till You Cry (feat Lazy J),3,1,190,,,,
3,up,The Weeknd,Blinding Lights,4,1,211,94,2019-12-01,1,2020-03-01
4,down,Boney M.,Daddy Cool,2,1,209,,,,
5,up,Alicia Keys,Fallin',31,2,131,,,,
6,up,Kehlani,Gangsta,6,4,192,,,,
7,down,The Weeknd,Call Out My Name,5,1,209,,,,
8,up,Gloria Gaynor,I Will Survive (Rerecorded),8,5,189,,,,
9,up,Maher Zain,Ya Nabi Salam Alayka,13,2,199,,,,
10,down,Bedo & Patron,Ölebilirim,9,1,132,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,4,185,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,9,198,,,,
13,up,Sade,Love Is Found,18,5,211,,,,
14,up,Ben E. King,Stand By Me,19,10,198,,,,
15,up,Boney M.,Rasputin,21,15,194,,,,
16,up,The Weeknd,After Hours,24,2,53,37,2020-02-23,22,2020-03-01
17,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),22,13,45,,,,
18,up,Andru Donalds,Mishale,23,17,192,,,,
19,up,Alicia Keys,No One,26,16,190,,,,
20,up,Tina Turner,The Best (Edit),27,5,184,,,,
21,up,Sade,Smooth Operator,28,19,191,,,,
22,up,Boney M.,Ma Baker,25,11,165,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),29,1,213,,,,
24,-,LEE SUNG KYOUNG & LEE CHANHYUK,Eat Sleep Live Repeat,-,24,1,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,25,118,,,,
26,up,Prince & The Revolution,Purple Rain,30,19,192,,,,
27,up,Aloe Blacc,I Need a Dollar,33,26,184,,,,
28,up,Amy Winehouse,Back to Black,34,1,213,,,,
29,up,The Weeknd & Gesaffelstein,I Was Never There,37,16,73,,,,
30,down,Destiny's Child,Survivor,11,8,134,,,,
31,up,Aya Nakamura,Pookie,44,1,210,,,,
32,down,Aya Nakamura,Djadja,15,1,199,85,2020-06-28,70,2020-07-19
33,down,Shakira & Beyoncé,Beautiful Liar,12,7,77,,,,
34,down,Soha,Mil Pasos,17,1,206,,,,
35,up,Blero,Can't You See (feat. Memli),65,20,70,,,,
36,down,Reynmen,Pare,14,1,27,,,,
37,down,Bill Withers,Ain't No Sunshine (Single Version),36,5,194,,,,
38,down,Beyoncé,Sweet Dreams,20,12,24,,,,
39,-,LeeHi & ソン・シギョン,Alley,-,39,1,,,,
40,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,40,1,,,,
41,-,Austn,"WINTERLUDE (feat. FYVE, suji)",-,41,1,,,,
42,-,CIELOGROOVE,"Winter Love (Feat. 가람, 인준, 제이)",-,42,1,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,1,64,76,2021-04-25,2,2021-05-02
44,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),45,2,43,,,,
45,up,Fousheé,Deep End,46,1,142,,,,
46,up,Hi-Gloss,You'll Never Know,48,17,178,,,,
47,up,Destiny's Child,Say My Name (Edit),52,20,194,,,,
48,-,Coco Jones,Double Back (Remix (DJ Suave Mash Up)),-,48,1,,,,
49,-,Punch,Just Another Day,-,49,1,,,,
50,-,YOON SEO BIN,"Good Morning, Good Night",-,50,1,,,,
51,-,Elmiene,Someday,-,51,1,,,,
52,-,Jo Sojeong,Carol,-,52,1,,,,
53,-,أبو عبدالله العياشي,تلاوة تفيض جمالا من اواخر سورة النمل بصوت القارئ إسلام صبحي,-,53,1,,,,
54,-,EDY & William Singe,Breathe,-,54,1,,,,
55,-,Kelly Rowland,Work (Freemasons Radio Edit),-,55,1,,,,
56,-,Natasia,Special To You,-,56,1,,,,
57,-,Boney M. 2000,Caribbean Nightfever - Megamix (106 BPM),-,57,1,,,,
58,-,Mario,Like Her Too (feat. Sabrina Claudio),-,58,1,,,,
59,-,Madison Ryann Ward,Calling My Name,-,59,1,,,,
60,-,Adam Port,Planet 9,-,60,1,,,,
61,-,"Trevis, Eric Bellinger & Angel",Company,-,61,1,,,,
62,-,ellie´s birthdays,isn't she lovely (feat. Rakel) [Year one],-,62,1,,,,
63,-,Pieter T,Dying To Know,-,63,1,,,,
64,-,EASY FREAK,Get You,-,64,1,,,,
65,up,Boney M.,Rasputin,68,29,86,,,,
66,down,John Legend,All of Me,47,1,206,,,,
67,-,Marc E. Bassy,Mustang,-,67,1,,,,
68,-,Marc E. Bassy,Most High,-,68,1,,,,
69,-,Marc E. Bassy,Drunk Tank,-,69,1,,,,
70,-,Brian McKnight Jr. & DJ Pleez,Show U,-,70,1,,,,
71,down,BENYEG,Yesmar Yesmar,10,1,9,,,,
72,-,Anthony David & Algebra Blessett,Need You Now,-,72,1,,,,
73,-,アリシア・キーズ,In Common,-,33,121,,,,
