Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,205,94,2019-12-01,1,2020-03-01
2,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),5,1,207,,,,
3,down,Boney M.,Daddy Cool,2,1,203,,,,
4,down,Alicia Keys,Fallin',3,2,127,,,,
5,down,The Weeknd,Call Out My Name,4,1,203,,,,
6,up,Kehlani,Gangsta,6,4,186,,,,
7,up,Bill Withers,Ain't No Sunshine (Single Version),7,6,188,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,4,179,,,,
9,up,Gloria Gaynor,I Will Survive (Rerecorded),9,5,183,,,,
10,up,Maher Zain,Ya Nabi Salam Alayka,11,2,193,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,12,7,71,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,9,192,,,,
13,up,Soha,Mil Pasos,14,1,201,,,,
14,up,Velet,Catla,15,11,178,,,,
15,down,The Weeknd,After Hours,10,2,47,37,2020-02-23,22,2020-03-01
16,up,Sade,Love Is Found,16,5,205,,,,
17,up,Ben E. King,Stand By Me,17,10,192,,,,
18,up,Beyoncé,Sweet Dreams,19,12,18,,,,
19,down,Aya Nakamura,Pookie,18,1,204,,,,
20,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,13,39,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),29,1,207,,,,
22,-,Andru Donalds,Mishale,-,17,186,,,,
23,down,Alicia Keys,No One,21,16,184,,,,
24,down,Tina Turner,The Best (Edit),22,5,178,,,,
25,down,Hi-Gloss,You'll Never Know,23,17,172,,,,
26,up,Amy Winehouse,Back to Black,28,1,207,,,,
27,down,Prince & The Revolution,Purple Rain,25,19,186,,,,
28,down,Destiny's Child,Say My Name (Edit),27,20,188,,,,
29,up,John Legend,All of Me,30,1,202,,,,
30,up,Nelly,Dilemma,32,23,147,,,,
31,down,Boney M.,Ma Baker,24,11,159,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,25,112,,,,
33,down,The Weeknd & Gesaffelstein,I Was Never There,26,16,67,,,,
34,down,Boney M.,Rasputin,33,29,81,,,,
35,-,LIU KOI & Li,"fruit, flowers and dead birds",-,35,1,,,,
36,-,Sade & Red Hot Org,By Your Side (Cottonbelly's Fola Extended Mix),-,36,1,,,,
37,-,AnnaleaX,Come with Me,-,37,1,,,,
38,-,Rockwell,Somebody's Watching Me,-,38,1,,,,
39,-,Aya Nakamura,Djadja,-,1,193,85,2020-06-28,70,2020-07-19
40,-,Aloe Blacc,I Need a Dollar,-,26,178,,,,
41,-,Boney M.,Rasputin,-,15,188,,,,
42,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,1,61,76,2021-04-25,2,2021-05-02
43,down,Blero,Can't You See (feat. Memli),37,20,64,,,,
44,-,Shing,One More Time,-,44,1,,,,
45,-,Arma Jackson,Téléphone,-,45,1,,,,
46,down,Kelis,Milkshake,34,32,138,,,,
47,-,Nanette & Ricky Tyler,Sweet Escape,-,47,1,,,,
48,-,Mehdi K,Daglar Oy,-,48,1,,,,
49,-,"Melissa Polinar, Rachel Gonzalez & Julissa Leilani",Realized,-,49,1,,,,
50,-,하동균,이 밤 나의 마음,-,50,1,,,,
51,-,Jword,I'm Not a Player,-,51,1,,,,
52,-,Marasi & Zaheera,Esos (Dub Mix),-,52,1,,,,
53,-,Charbel,Run Boy,-,53,1,,,,
54,-,Jermaine Stewart,Say It Again,-,54,1,,,,
55,-,Body Music & Bosq,Just One (feat. Xavier Smith) [get to it mix],-,55,1,,,,
56,-,Ojerime,Give It Up 2 Me,-,56,1,,,,
57,-,Chloé,Mars 500,-,57,1,,,,
58,-,Aretha Franklin,Call Me,-,58,1,,,,
59,-,ZAS,I Love My Body,-,59,1,,,,
60,-,Witch,Erotic Delight,-,60,1,,,,
61,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),36,2,38,,,,
62,down,アリシア・キーズ,In Common,43,34,120,,,,
