Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,2,1,168,,,,
2,down,John Legend,All of Me,1,1,169,,,,
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),4,1,169,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,1,168,,,,
5,up,Ermenita,Sekret (Remix),22,1,8,,,,
6,up,Amy Winehouse,Back to Black,20,6,168,,,,
7,up,The Weeknd,The Hills,7,2,168,,,,
8,up,Faydee,Laugh Till You Cry (feat Lazy J),8,1,157,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,168,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,6,168,,,,
11,up,Sade,Love Is Found,14,5,169,,,,
12,up,The Weeknd,Blinding Lights,12,1,166,94,2019-12-01,1,2020-03-01
13,up,Alicia Keys,Fallin',13,2,89,,,,
14,down,Iyeoka,Simply Falling,6,2,163,,,,
15,up,Kehlani,Gangsta,16,4,158,,,,
16,down,The Weeknd,Call Out My Name,15,1,164,,,,
17,-,SZA,Kill Bill,-,17,4,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,145,,,,
19,up,Bill Withers,Ain't No Sunshine (Single Version),23,5,155,,,,
20,up,Gloria Gaynor,I Will Survive (Rerecorded),24,5,152,,,,
21,up,The Weeknd,The Hills,25,16,168,,,,
22,down,Amy Winehouse,Back to Black,11,1,168,,,,
23,down,Maher Zain,Ya Nabi Salam Alayka,17,2,154,,,,
24,up,Rihanna,Disturbia,26,16,168,,,,
25,up,Bedo & Patron,Ölebilirim,27,1,93,,,,
26,up,Destiny's Child,Survivor,28,8,96,,,,
27,down,Rihanna,Don't Stop the Music,18,11,168,,,,
28,up,Usher,Scream,29,19,127,,,,
29,up,Amy Winehouse,Rehab,30,14,168,,,,
30,-,Aya Nakamura,Djadja,-,1,160,85,2020-06-28,70,2020-07-19
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,9,156,,,,
32,up,Soha,Mil Pasos,34,1,166,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),32,24,168,,,,
34,up,Young Zerka,Like Rihanna,35,23,129,,,,
35,down,Willy William,Ego (Acoustic Version),3,2,33,,,,
36,up,Alicia Keys,If I Ain't Got You,37,25,167,,,,
37,up,Lionel Richie,Hello,40,9,168,,,,
38,up,Chris Brown,Fine China,38,25,156,,,,
39,up,Ben E. King,Stand By Me,39,10,156,,,,
40,up,The Weeknd,Often,45,32,165,,,,
41,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,26,114,,,,
42,up,Boney M.,Daddy Cool,50,1,164,,,,
43,down,Aya Nakamura,Pookie,42,1,167,,,,
44,down,The Weeknd,In the Night,43,29,166,,,,
45,up,Michael Kiwanuka,Love & Hate,46,16,165,,,,
46,down,"Earth, Wind & Fire",Fantasy,44,32,118,,,,
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,34,136,,,,
48,down,"Earth, Wind & Fire",September,47,35,117,,,,
49,up,Fousheé,Deep End,51,1,108,,,,
50,up,Sade,Smooth Operator,81,36,161,,,,
51,down,Tina Turner,The Best (Edit),49,5,141,,,,
52,up,Alicia Keys,No One,56,16,151,,,,
53,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,53,1,,,,
54,-,Hotel Ugly,Mice City,-,54,1,,,,
55,up,The Weeknd,False Alarm,57,38,162,,,,
56,up,Sade,Smooth Operator (Single Version),58,30,157,,,,
57,down,The Weeknd,Party Monster,52,35,153,,,,
58,up,Chris Brown,Turn Up the Music,64,42,159,,,,
59,up,Sancak,Cennet (feat. Erdal Toprak),68,41,163,,,,
60,down,Sade,Smooth Operator,59,19,154,,,,
61,down,Prince & The Revolution,Purple Rain,60,19,148,,,,
62,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),71,2,6,,,,
63,up,Destiny's Child,Say My Name (Edit),94,20,150,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,21,143,,,,
65,up,Stevie Wonder,Pastime Paradise,67,51,150,,,,
66,down,Massari,Done Da Da,65,43,156,,,,
67,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),75,41,146,,,,
68,up,The Weeknd,Often,74,29,146,,,,
69,down,Rihanna,Rehab,66,42,149,,,,
70,down,Sancak,Gün Olur Beni Unutursan,69,37,134,,,,
71,down,Aloe Blacc,I Need a Dollar,62,26,142,,,,
72,down,Boney M.,Ma Baker,70,11,124,,,,
73,down,Kelis,Milkshake,72,32,119,,,,
74,down,Jeremih,Don't Tell 'Em (feat. YG),33,22,140,,,,
75,up,John Legend,Save Room,76,53,133,,,,
76,-,Hi-Gloss,You'll Never Know,-,17,138,,,,
77,-,The Temptations,I Heard It Through the Grapevine,-,77,1,,,,
78,-,Toni Braxton,Love Shoulda Brought You Home,-,78,1,,,,
79,-,Mereba,My Moon,-,79,1,,,,
80,-,WatR.,Flavour,-,80,1,,,,
81,-,The Temptations,"The Jones (12"" Surgery Mix)",-,81,1,,,,
82,-,Jay Diggs,Never Gonna Give You Up (R&B Version),-,82,1,,,,
83,up,Aspova,Eskimiş Senelere,84,1,127,,,,
84,-,Quincy Jones,I'll Be Good to You (Remix) [feat. Chaka Khan & Ray Charles],-,84,1,,,,
85,-,Tasha Thomas,Shoot Me (With Your Love),-,85,1,,,,
86,-,Jamie Foxx & Drake,Fall for Your Type,-,86,1,,,,
87,-,BAKYONG,ទីប្រឹក្សា​ (Love Consult),-,87,1,,,,
88,-,Jay Diggs,Bad Habit (80's Version),-,88,1,,,,
89,-,The Fuzz,I Love You for All Seasons (Single Version),-,89,1,,,,
90,-,S-Tone Inc,In the Name of Love (feat. Laura Fedele) [Remix],-,90,1,,,,
91,-,Parbleu,Danse Cette Zik,-,91,1,,,,
92,-,Boney M.,Rasputin,-,15,152,,,,
93,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),36,30,120,,,,
94,down,The Weeknd,Die For You,83,33,24,,,,
95,down,Nelly,Dilemma,80,23,112,,,,
96,up,Chris Brown,Don't Wake Me Up,98,25,145,,,,
97,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),48,36,118,,,,
98,down,The Weeknd & Gesaffelstein,I Was Never There,61,16,28,,,,
99,down,Michael Kiwanuka,Cold Little Heart (Acoustic),79,59,119,,,,
100,down,Whitney Houston,I Will Always Love You (2000 Remaster),95,25,79,,,,
