Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,19,,,,
2,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,95,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,95,,,,
4,-,JAY B,B.T.W (feat. Jay Park),-,4,1,,,,
5,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),5,3,94,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,6,95,,,,
7,up,The Weeknd,The Hills,8,2,95,,,,
8,down,The Weeknd,Blinding Lights,7,1,92,94,2019-12-01,1,2020-03-01
9,up,emir taha,Huyu Suyu,21,1,51,,,,
10,down,John Legend,All of Me,4,1,95,,,,
11,up,Sade,Love Is Found,12,5,95,,,,
12,up,Boney M.,Daddy Cool,36,1,95,,,,
13,up,Rihanna,Don't Stop the Music,15,11,95,,,,
14,up,Kehlani,Gangsta,16,4,87,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),10,1,95,,,,
16,up,Amy Winehouse,Back to Black,33,1,95,,,,
17,-,Iyeoka,Simply Falling,-,2,90,,,,
18,down,Bill Withers,Ain't No Sunshine (Single Version),17,5,86,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,79,,,,
20,down,The Weeknd,Call Out My Name,19,1,92,,,,
21,up,Gloria Gaynor,I Will Survive (Rerecorded),22,5,89,,,,
22,up,Rihanna,Disturbia,23,16,95,,,,
23,down,Amy Winehouse,Back to Black,18,6,95,,,,
24,up,Destiny's Child,Survivor,25,8,25,,,,
25,down,Usher,Scream,24,19,70,,,,
26,up,Aya Nakamura,Djadja,28,1,90,85,2020-06-28,70,2020-07-19
27,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,9,83,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,95,,,,
29,down,Amy Winehouse,Rehab,26,14,95,,,,
30,up,Soha,Mil Pasos,30,1,92,,,,
31,up,Young Zerka,Like Rihanna,31,23,66,,,,
32,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,26,42,,,,
33,down,Maher Zain,Ya Nabi Salam Alayka,32,2,81,,,,
34,up,Jeremih,Don't Tell 'Em (feat. YG),94,22,82,,,,
35,up,Velet,Catla,35,11,89,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),39,24,95,,,,
37,up,Chris Brown,Fine China,37,25,90,,,,
38,up,Lionel Richie,Hello,40,9,95,,,,
39,up,Andru Donalds,Mishale,41,17,78,,,,
40,up,The Weeknd,In the Night,42,29,94,,,,
41,-,JAY B,AM PM (feat. Whee In),-,41,1,,,,
42,up,The Weeknd,Often,48,32,94,,,,
43,-,Chris Brown,Don't Wake Me Up,-,25,82,,,,
44,up,Aya Nakamura,Pookie,45,1,95,,,,
45,down,"Earth, Wind & Fire",Fantasy,43,32,46,,,,
46,-,JAY B,FAME (feat. JUNNY),-,46,1,,,,
47,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),50,36,69,,,,
48,down,Whitney Houston,I Will Always Love You,11,6,95,,,,
49,down,The Weeknd,The Hills,27,16,95,,,,
50,-,JAY B,In To You (feat. g1nger),-,50,1,,,,
51,up,"Earth, Wind & Fire",September,51,35,48,,,,
52,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,34,79,,,,
53,up,The Weeknd,False Alarm,56,38,93,,,,
54,up,Hi-Gloss,You'll Never Know,58,17,74,,,,
55,up,Sancak,Cennet (feat. Erdal Toprak),57,41,94,,,,
56,up,Sancak,Üşüyorum Aldırma,59,37,93,,,,
57,down,Alicia Keys,If I Ain't Got You,38,25,95,,,,
58,up,Michael Kiwanuka,Love & Hate,65,16,94,,,,
59,-,Aloe Blacc,I Need a Dollar,-,26,80,,,,
60,-,Alicia Keys,No One,-,16,85,,,,
61,up,Fousheé,Deep End,63,1,46,,,,
62,down,Faydee,Laugh Till You Cry (feat Lazy J),9,1,86,,,,
63,up,Iyeoka,Simply Falling,89,52,78,,,,
64,-,Beliz,Hate to Love You,-,64,1,,,,
65,-,Kali Uchis,telepatía,-,1,19,27,2021-02-28,6,2021-03-28
66,down,Alicia Keys,Fallin',13,2,20,,,,
67,-,Dest,Lavinia (feat. Chef Bi),-,67,4,,,,
68,-,Samm Henshaw,Only Wanna Be with You (Unplugged),-,68,1,,,,
69,-,吳卓源,Floaty Shit,-,69,1,,,,
70,-,KIMMUSEUM & JEMN,trace organ,-,70,1,,,,
71,down,Sade,Smooth Operator (Single Version),60,30,91,,,,
72,down,Chris Brown,Turn Up the Music,62,42,92,,,,
73,down,Whitney Houston,I Have Nothing,47,35,93,,,,
74,-,吳卓源,混亂的台北,-,74,1,,,,
75,-,Zion & Lennox,Sólo Tú (Remix) [feat. Nicky Jam & J Balvin],-,75,1,,,,
76,-,Lara,Swim In The Ocean,-,76,1,,,,
77,-,Stonekeepers,Won't You Come Closer (feat. LaKesha Nugent),-,77,1,,,,
78,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,78,1,,,,
79,-,Joey Négrõ & Horse Meat Disco,Candidate for Love (Joey Negro Disco Blend Instrumental) [Joey Negro vs. Horse Meat Disco],-,79,1,,,,
80,-,Natalie Cole,Be Thankful,-,80,1,,,,
81,-,Janet Jackson,Someone to Call My Lover (Hex Hector/Mac Quayle Radio Mix),-,81,1,,,,
82,-,Julia Wu,Paris,-,82,1,,,,
83,-,JAY B,Count On Me,-,83,1,,,,
84,-,anaiis & Topaz Jones,chuu,-,84,1,,,,
85,-,rum.gold,Greed,-,85,1,,,,
86,-,JAY B,Switch It Up (feat. sokodomo),-,4,4,,,,
87,-,Destiny's Child,Say My Name (Edit),-,20,82,,,,
88,-,OZZIE,Frzzn (Instrumental),-,88,1,,,,
89,down,Ben E. King,Stand By Me,46,10,85,,,,
90,down,Tina Turner,The Best (Edit),55,5,79,,,,
91,down,Sade,Smooth Operator,52,36,93,,,,
92,down,Massari,Done Da Da,68,43,91,,,,
93,down,Boney M.,Rasputin,54,15,89,,,,
94,-,John Legend,Love Me Now,-,46,74,,,,
95,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,21,78,,,,
96,down,Rihanna,Rehab,67,42,86,,,,
97,down,Sade,Smooth Operator,61,19,87,,,,
98,down,The Weeknd,Party Monster,69,35,88,,,,
99,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,41,85,,,,
100,down,Prince & The Revolution,Purple Rain,64,19,84,,,,
