Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,emir taha,Huyu Suyu,2,1,9,,,,
2,up,Fousheé,Deep End,5,1,4,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,53,,,,
4,up,John Legend,All of Me,4,1,53,,,,
5,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),6,1,53,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),12,1,53,,,,
7,up,Iyeoka,Simply Falling,8,2,53,,,,
8,up,Cehennem Beat,Bozar Mı Sandın Acılar,33,1,14,,,,
9,up,Boney M.,Daddy Cool,16,1,53,,,,
10,up,The Weeknd,The Hills,10,2,53,,,,
11,up,Faydee,Laugh Till You Cry (feat Lazy J),11,1,48,,,,
12,up,Amy Winehouse,Back to Black,13,1,53,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,4,53,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,6,53,,,,
15,down,Diyar Pala,Uzak Ol,7,2,6,,,,
16,up,Rihanna,Don't Stop the Music,19,11,53,,,,
17,up,Gloria Gaynor,I Will Survive (Rerecorded),23,5,52,,,,
18,up,The Weeknd,Call Out My Name,24,1,53,,,,
19,down,Ayaz Erdoğan,Ederin Olsun,1,1,7,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,45,,,,
21,up,The Weeknd,The Hills,25,16,53,,,,
22,up,Rihanna,Disturbia,26,16,53,,,,
23,down,Aya Nakamura,Djadja,18,1,48,85,2020-06-28,70,2020-07-19
24,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,9,43,,,,
25,up,Jeremih,Don't Tell 'Em (feat. YG),30,22,46,,,,
26,down,The Weeknd,Blinding Lights,9,1,50,94,2019-12-01,1,2020-03-01
27,up,Young Zerka,Like Rihanna,93,23,31,,,,
28,up,Maher Zain,Ya Nabi Salam Alayka,36,2,47,,,,
29,up,Chris Brown,Fine China,38,25,50,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),35,24,53,,,,
31,up,Chris Brown,Don't Wake Me Up,61,25,48,,,,
32,up,Alicia Keys,If I Ain't Got You,39,25,53,,,,
33,up,Soha,Mil Pasos,40,1,50,,,,
34,up,Lionel Richie,Hello,42,9,53,,,,
35,up,The Weeknd,In the Night,46,29,52,,,,
36,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),96,36,34,,,,
37,up,Aya Nakamura,Pookie,47,1,53,,,,
38,down,Velet,Catla,34,11,50,,,,
39,up,The Weeknd,Often,48,32,52,,,,
40,-,Bedo & Patron,Ölebilirim,-,1,1,,,,
41,down,Kehlani,Gangsta,29,4,46,,,,
42,up,Ben E. King,Stand By Me,51,10,49,,,,
43,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),15,3,52,,,,
44,up,Michael Kiwanuka,Love & Hate,50,16,52,,,,
45,-,吳卓源,台北夜空下 (Original),-,45,1,,,,
46,up,Sade,Smooth Operator,74,36,52,,,,
47,up,Sancak,Cennet (feat. Erdal Toprak),57,41,52,,,,
48,down,Amy Winehouse,Rehab,37,14,53,,,,
49,up,The Weeknd,False Alarm,59,38,51,,,,
50,-,Julia Wu,你是不是有點動心 (Re: Live),-,50,1,,,,
51,-,Hua Li 化力,Water,-,51,1,,,,
52,up,"Earth, Wind & Fire",September,58,35,6,,,,
53,up,Aloe Blacc,I Need a Dollar,97,26,45,,,,
54,up,Sade,Smooth Operator,60,19,46,,,,
55,down,Sade,Love Is Found,22,5,53,,,,
56,down,Whitney Houston,I Will Always Love You,17,6,53,,,,
57,up,Chris Brown,Turn Up the Music,62,42,52,,,,
58,up,Hi-Gloss,You'll Never Know,98,17,41,,,,
59,up,The Weeknd,Often,79,29,51,,,,
60,up,Prince & The Revolution,Purple Rain,65,19,48,,,,
61,up,Destiny's Child,Say My Name (Edit),67,20,47,,,,
62,up,John Legend,Love Me Now,87,46,43,,,,
63,up,Cehennem Beat,Reis (feat. Servet Tunç),81,34,3,,,,
64,up,Massari,Done Da Da,68,43,51,,,,
65,down,"Earth, Wind & Fire",Fantasy,64,32,7,,,,
66,up,The Weeknd,Party Monster,70,35,50,,,,
67,up,Rihanna,Rehab,71,42,50,,,,
68,-,Kindred the Family Soul,All My People,-,68,1,,,,
69,down,Sancak,Üşüyorum Aldırma,55,37,52,,,,
70,up,Sade,Smooth Operator (Single Version),75,30,51,,,,
71,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,41,50,,,,
72,-,Frankie Beverly & Maze,Too Many Games,-,72,1,,,,
73,-,Frankie Beverly & Maze,Back in Stride,-,73,1,,,,
74,-,Xscape,Who Can I Run To,-,74,1,,,,
75,down,Usher,Scream,27,19,38,,,,
76,-,Boney M.,Ma Baker,-,11,44,,,,
77,up,Estelle,American Boy (feat. Kanye West),94,32,48,,,,
78,up,The Weeknd,Wicked Games,99,43,51,,,,
79,down,Toni Braxton,Un-Break My Heart,63,23,45,,,,
80,-,TOKYO GROOVE JYOSHI,Hot Summer,-,80,1,,,,
81,down,Alicia Keys,No One,53,16,47,,,,
82,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,59,45,,,,
83,-,Hua Li 化力,Four More Days,-,83,1,,,,
84,down,Amy Winehouse,Back to Black,32,6,53,,,,
85,down,Whitney Houston,I Have Nothing,49,35,51,,,,
86,down,Boney M.,Rasputin,69,15,49,,,,
87,down,Tina Turner,The Best (Edit),52,5,50,,,,
88,-,ANJ,CoronaVirus,-,88,1,,,,
89,-,Cehennem Beat,Beni Neden Sevmedin,-,28,6,,,,
90,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,34,47,,,,
91,-,Dominique Fils-Aimé,Birds,-,91,1,,,,
92,-,Jerry Butler & The Impressions,For Your Precious Love,-,92,1,,,,
93,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,21,43,,,,
94,-,Nelly,Dilemma,-,23,37,,,,
95,down,Stevie Wonder,Pastime Paradise,89,51,50,,,,
96,down,Aspova,Eskimiş Senelere,44,1,50,,,,
97,-,アリシア・キーズ,In Common,-,33,40,,,,
98,-,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),-,72,37,,,,
99,up,Kelis,Milkshake,100,32,36,,,,
100,down,Turko Beat,Xuda Hawar,45,3,8,,,,
