Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,170,,,,
2,up,The Weeknd,Blinding Lights,12,1,167,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Fallin',13,2,90,,,,
4,down,John Legend,All of Me,2,1,170,,,,
5,up,The Weeknd,Call Out My Name,16,1,165,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,146,,,,
7,up,Maher Zain,Ya Nabi Salam Alayka,23,2,155,,,,
8,up,Boney M.,Daddy Cool,42,1,165,,,,
9,up,Destiny's Child,Survivor,26,8,97,,,,
10,up,Sade,Love Is Found,11,5,170,,,,
11,up,Amy Winehouse,Back to Black,22,1,169,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,9,157,,,,
13,up,Soha,Mil Pasos,32,1,167,,,,
14,-,Shakira & Beyoncé,Beautiful Liar,-,7,33,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),4,1,169,,,,
16,up,Ben E. King,Stand By Me,39,10,157,,,,
17,down,The Weeknd,Can't Feel My Face,1,1,169,,,,
18,up,Boney M.,Rasputin,92,15,153,,,,
19,up,Alicia Keys,No One,52,16,152,,,,
20,up,Sade,Smooth Operator,60,19,155,,,,
21,up,Hi-Gloss,You'll Never Know,76,17,139,,,,
22,up,Prince & The Revolution,Purple Rain,61,19,149,,,,
23,up,Tina Turner,The Best (Edit),51,5,142,,,,
24,-,Velet,Catla,-,11,145,,,,
25,up,Destiny's Child,Say My Name (Edit),63,20,151,,,,
26,down,Iyeoka,Simply Falling,14,2,164,,,,
27,up,Aloe Blacc,I Need a Dollar,71,26,143,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,21,144,,,,
29,up,Boney M.,Ma Baker,72,11,125,,,,
30,down,The Weeknd,The Hills,7,2,169,,,,
31,down,Faydee,Laugh Till You Cry (feat Lazy J),8,1,158,,,,
32,-,Alicia Keys,It's On Again (feat. Kendrick Lamar),-,13,1,,,,
33,-,Andru Donalds,Mishale,-,17,150,,,,
34,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,6,169,,,,
35,-,Leona Lewis,Better In Time,-,35,1,,,,
36,-,Nasheed Remix,Ahi Ente Hurrun (Nasheed Remix),-,36,1,,,,
37,-,DEEJ SK,Horrified,-,37,1,,,,
38,-,Euphoria,Yes to Heaven,-,38,1,,,,
39,-,MIREI,Sell Me Your Love,-,39,1,,,,
40,down,Kehlani,Gangsta,15,4,159,,,,
41,up,Nelly,Dilemma,95,23,113,,,,
42,up,The Weeknd & Gesaffelstein,I Was Never There,98,16,29,,,,
43,-,Boney M.,Rasputin,-,29,44,,,,
44,down,Bill Withers,Ain't No Sunshine (Single Version),19,5,156,,,,
45,-,Hayki,B1R,-,36,45,,,,
46,-,アリシア・キーズ,In Common,-,33,93,,,,
47,down,Gloria Gaynor,I Will Survive (Rerecorded),20,5,153,,,,
48,down,The Weeknd,The Hills,21,16,169,,,,
49,down,Aya Nakamura,Pookie,43,1,168,,,,
50,down,Rihanna,Disturbia,24,16,169,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,169,,,,
52,down,Usher,Scream,28,19,128,,,,
53,down,Bedo & Patron,Ölebilirim,25,1,94,,,,
54,down,Aya Nakamura,Djadja,30,1,161,85,2020-06-28,70,2020-07-19
55,down,Amy Winehouse,Rehab,29,14,169,,,,
56,up,Jeremih,Don't Tell 'Em (feat. YG),74,22,141,,,,
57,down,The Weeknd,Starboy (feat. Daft Punk),33,24,169,,,,
58,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),62,2,7,,,,
59,down,Young Zerka,Like Rihanna,34,23,130,,,,
60,down,Ermenita,Sekret (Remix),5,1,9,,,,
61,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,26,115,,,,
62,-,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,-,62,1,,,,
63,-,Dj Moy,Dub In,-,63,1,,,,
64,-,Kelela,Enough for Love,-,64,1,,,,
65,down,Alicia Keys,If I Ain't Got You,36,25,168,,,,
66,down,Chris Brown,Fine China,38,25,157,,,,
67,down,Lionel Richie,Hello,37,9,169,,,,
68,down,Rihanna,Don't Stop the Music,27,11,169,,,,
69,down,Amy Winehouse,Back to Black,6,6,169,,,,
70,-,Carl Douglas,When You Got Love,-,70,1,,,,
71,-,Kelela,Raven,-,71,1,,,,
72,down,The Weeknd,Often,40,32,166,,,,
73,down,The Weeknd,In the Night,44,29,167,,,,
74,-,Carl Douglas,Witchfinder General,-,74,1,,,,
75,-,Kelela,On the Run,-,75,1,,,,
76,down,Michael Kiwanuka,Love & Hate,45,16,166,,,,
77,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,34,137,,,,
78,down,"Earth, Wind & Fire",Fantasy,46,32,119,,,,
79,down,Fousheé,Deep End,49,1,109,,,,
80,-,Carl Douglas,Kung Fu Fighting,-,80,1,,,,
81,-,Kelela,Let It Go,-,81,1,,,,
82,down,"Earth, Wind & Fire",September,48,35,118,,,,
83,down,The Weeknd,False Alarm,55,38,163,,,,
84,down,Sancak,Cennet (feat. Erdal Toprak),59,41,164,,,,
85,down,Chris Brown,Turn Up the Music,58,42,160,,,,
86,down,Massari,Done Da Da,66,43,157,,,,
87,down,Rihanna,Rehab,69,42,150,,,,
88,down,Stevie Wonder,Pastime Paradise,65,51,151,,,,
89,down,Kelis,Milkshake,73,32,120,,,,
90,down,Sade,Smooth Operator,50,36,162,,,,
91,down,The Weeknd,Party Monster,57,35,154,,,,
92,down,Sade,Smooth Operator (Single Version),56,30,158,,,,
93,down,The Weeknd,Often,68,29,147,,,,
94,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,41,147,,,,
95,down,Sancak,Gün Olur Beni Unutursan,70,37,135,,,,
96,down,John Legend,Save Room,75,53,134,,,,
97,-,John Legend,Love Me Now,-,46,128,,,,
98,down,The Weeknd,Die For You,94,33,25,,,,
99,-,Estelle,American Boy (feat. Kanye West),-,32,134,,,,
100,-,Sancak,Üşüyorum Aldırma,-,37,160,,,,
