Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,3,2,2,37,2020-02-23,22,2020-03-01
3,up,Iyeoka,Simply Falling,7,2,17,,,,
4,up,John Legend,All of Me,4,1,17,,,,
5,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),2,1,17,,,,
6,up,Aya Nakamura,Pookie,9,1,17,,,,
7,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),6,3,16,,,,
8,up,The Weeknd,Can't Feel My Face,8,1,17,,,,
9,up,Aspova,Eskimiş Senelere,20,1,17,,,,
10,up,Boney M.,Daddy Cool,14,1,17,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,6,17,,,,
12,down,Amy Winehouse,Back to Black,11,1,17,,,,
13,up,Bill Withers,Ain't No Sunshine (Single Version),19,6,15,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),5,1,17,,,,
15,up,Sade,Love Is Found,17,5,17,,,,
16,up,The Weeknd,Call Out My Name,23,1,17,,,,
17,up,Amy Winehouse,Back to Black,22,6,17,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,15,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),24,5,17,,,,
20,up,The Weeknd,The Hills,27,16,17,,,,
21,up,Usher,Scream,26,19,11,,,,
22,down,The Weeknd,The Hills,16,2,17,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,9,12,,,,
24,up,Amy Winehouse,Rehab,28,14,17,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,17,,,,
26,up,Maher Zain,Ya Nabi Salam Alayka,31,2,15,,,,
27,down,Whitney Houston,I Will Always Love You,15,6,17,,,,
28,down,Rihanna,Don't Stop the Music,18,11,17,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),32,24,17,,,,
30,up,Alicia Keys,If I Ain't Got You,33,25,17,,,,
31,up,Chris Brown,Fine China,34,25,16,,,,
32,down,Velet,Catla,30,11,14,,,,
33,up,Lionel Richie,Hello,36,9,17,,,,
34,up,Andru Donalds,Mishale,54,17,12,,,,
35,up,Soha,Mil Pasos,35,1,16,,,,
36,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,34,15,,,,
37,up,The Weeknd,Often,39,32,17,,,,
38,down,Rihanna,Disturbia,25,16,17,,,,
39,down,Faydee,Laugh Till You Cry (feat Lazy J),10,1,16,,,,
40,down,Ben E. King,Stand By Me,38,10,14,,,,
41,-,Kehlani,Gangsta,-,4,13,,,,
42,up,Rihanna,Rehab,99,42,17,,,,
43,up,Alicia Keys,No One,47,16,16,,,,
44,down,Tina Turner,The Best (Edit),42,5,17,,,,
45,up,Sade,Smooth Operator,80,36,17,,,,
46,down,Sancak,Cennet (feat. Erdal Toprak),41,41,17,,,,
47,up,Sancak,Üşüyorum Aldırma,52,37,17,,,,
48,-,CHUNG HA,Everybody Has,-,48,1,,,,
49,up,Sade,Smooth Operator (Single Version),51,30,17,,,,
50,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,41,16,,,,
51,up,Massari,Done Da Da,69,43,17,,,,
52,up,Prince & The Revolution,Purple Rain,53,19,14,,,,
53,up,The Weeknd,Wicked Games,98,43,17,,,,
54,down,The Weeknd,In the Night,46,29,17,,,,
55,down,Jeremih,Don't Tell 'Em (feat. YG),45,22,14,,,,
56,down,The Weeknd,False Alarm,49,38,17,,,,
57,down,Sade,Smooth Operator,48,19,15,,,,
58,-,Stevie Wonder,Pastime Paradise,-,51,16,,,,
59,-,Iyeoka,Simply Falling,-,52,15,,,,
60,down,Whitney Houston,I Have Nothing,44,35,16,,,,
61,down,Chris Brown,Turn Up the Music,50,42,17,,,,
62,up,The Weeknd,Party Monster,97,35,17,,,,
63,down,Aya Nakamura,Djadja,55,1,12,85,2020-06-28,70,2020-07-19
64,-,Aloe Blacc,I Need a Dollar,-,26,15,,,,
65,-,Estelle,American Boy (feat. Kanye West),-,32,16,,,,
66,down,Michael Kiwanuka,Love & Hate,58,16,17,,,,
67,-,Toni Braxton,Un-Break My Heart,-,23,13,,,,
68,-,Boney M.,Rasputin,-,15,15,,,,
69,up,Sancak,Gün Olur Beni Unutursan,100,37,17,,,,
70,-,Kelis,Milkshake,-,32,10,,,,
71,down,The Weeknd,Often,57,29,17,,,,
72,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,59,16,,,,
73,-,John Legend,Love Me Now,-,46,16,,,,
74,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,21,14,,,,
75,-,Black Pumas,Colors,-,75,1,,,,
76,-,Michael Kiwanuka,One More Night (SG Lewis Remix),-,76,1,,,,
77,down,Hi-Gloss,You'll Never Know,62,17,13,,,,
78,down,Destiny's Child,Say My Name (Edit),56,20,17,,,,
79,-,Leroy Hutson,Love the Feeling,-,79,1,,,,
80,-,Joe,I Understand,-,80,1,,,,
81,down,Chris Brown,Don't Wake Me Up,59,25,17,,,,
82,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,36,12,,,,
83,-,Leroy Hutson,All Because of You (Theme Instrumental),-,83,1,,,,
84,-,Ralph Tresvant,Sensitivity,-,84,1,,,,
85,down,John Legend,Save Room,70,53,17,,,,
86,-,Leroy Hutson,All Because of You,-,86,1,,,,
87,-,Teflon Sega & OZZIE,Damage,-,87,1,,,,
88,-,Maze,Joy and Pain (1999 Remastered) [feat. Frankie Beverly],-,88,1,,,,
89,-,Marlena Shaw,The Writing's On the Wall,-,89,1,,,,
90,-,Brady Watt,Brxken (feat. Teflon Sega),-,90,1,,,,
91,-,Ann Sexton,Let's Huddle up and Cuddle Up,-,91,1,,,,
92,-,Ann Sexton,Sugar Daddy,-,92,1,,,,
93,-,アリシア・キーズ,In Common,-,34,15,,,,
94,-,Explosions,Jockey Ride,-,94,1,,,,
95,-,Hi-Five,I Can't Wait Another Minute,-,95,1,,,,
96,-,Prince,Hot Thing,-,96,1,,,,
97,-,Boney M.,Ma Baker,-,11,16,,,,
98,-,Nelly,Dilemma,-,23,14,,,,
99,-,Faydee,Can't Let Go (Candlelight Remix),-,45,15,,,,
100,-,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),-,72,14,,,,
