Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),1,1,187,,,,
2,up,Faydee,Laugh Till You Cry (feat Lazy J),5,1,169,,,,
3,up,Boney M.,Daddy Cool,4,1,182,,,,
4,down,The Weeknd,Blinding Lights,2,1,184,94,2019-12-01,1,2020-03-01
5,up,Alicia Keys,Fallin',41,2,106,,,,
6,up,Kehlani,Gangsta,7,4,172,,,,
7,down,The Weeknd,Call Out My Name,6,1,182,,,,
8,up,Gloria Gaynor,I Will Survive (Rerecorded),9,5,166,,,,
9,down,Bill Withers,Ain't No Sunshine (Single Version),8,5,170,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,4,160,,,,
11,up,Destiny's Child,Survivor,12,8,113,,,,
12,down,Bedo & Patron,Ölebilirim,11,1,109,,,,
13,down,Velet,Gözlerimi Kapattım,3,1,11,,,,
14,up,Aya Nakamura,Djadja,15,1,177,85,2020-06-28,70,2020-07-19
15,down,Shakira & Beyoncé,Beautiful Liar,13,7,50,,,,
16,down,Maher Zain,Ya Nabi Salam Alayka,14,2,172,,,,
17,down,Soha,Mil Pasos,16,1,184,,,,
18,down,Velet,Catla,17,11,161,,,,
19,-,オーティス・レディング,(Sittin' on) The Dock of the Bay [2020 Remaster],-,19,1,,,,
20,down,Aya Nakamura,Pookie,19,1,185,,,,
21,down,Tina Turner,The Best (Edit),18,5,157,,,,
22,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,13,18,,,,
23,up,Alicia Keys,No One,29,16,166,,,,
24,down,Andru Donalds,Mishale,21,17,167,,,,
25,down,Sade,Smooth Operator,22,19,172,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,21,160,,,,
27,down,Boney M.,Ma Baker,24,11,140,,,,
28,down,Prince & The Revolution,Purple Rain,23,19,165,,,,
29,down,John Legend,All of Me,25,1,183,,,,
30,down,Destiny's Child,Say My Name (Edit),26,20,167,,,,
31,down,Nelly,Dilemma,27,23,128,,,,
32,up,Amy Winehouse,Back to Black,33,1,186,,,,
33,-,Hi-Gloss,You'll Never Know,-,17,155,,,,
34,down,Boney M.,Rasputin,31,29,61,,,,
35,-,Boney M.,Rasputin,-,15,168,,,,
36,down,Blero,Can't You See (feat. Memli),32,20,45,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),28,1,186,,,,
38,-,Sohyang,Exodus,-,38,1,,,,
39,-,Eric Bellinger & Cordae,Curious (feat. Fabolous),-,39,1,,,,
40,-,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",-,40,1,,,,
41,-,Music Hayk,Do Something About It,-,41,1,,,,
42,down,The Weeknd,After Hours,36,2,26,37,2020-02-23,22,2020-03-01
43,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),34,2,22,,,,
44,down,The Weeknd & Gesaffelstein,I Was Never There,30,16,46,,,,
45,-,Kriz,Bad (feat. WOODZ),-,45,1,,,,
46,-,The Brand New Heavies,Stay This Way (Bob Sinclar Remix Edit),-,46,1,,,,
47,-,Ali Nahırcı,Sürekli Yanılsama,-,47,1,,,,
48,-,Kevin Ross,Look My Way,-,48,1,,,,
49,-,Aloe Blacc,I Need a Dollar,-,26,159,,,,
50,-,Jody Watley,Don't You Want Me,-,50,1,,,,
51,-,Julian Taylor Band,Feel Your Love,-,51,1,,,,
52,down,Kelis,Milkshake,37,32,127,,,,
53,-,Jody Watley,Looking for a New Love,-,53,1,,,,
54,-,Ingram,Mi Sabrina Tequana,-,54,1,,,,
55,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,93,,,,
