Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),4,1,114,,,,
2,up,John Legend,All of Me,3,1,114,,,,
3,down,The Weeknd,Can't Feel My Face,1,1,114,,,,
4,down,The Weeknd,Blinding Lights,2,1,111,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Starboy (feat. Daft Punk),6,1,114,,,,
6,up,Iyeoka,Simply Falling,7,2,109,,,,
7,up,The Weeknd,The Hills,8,2,114,,,,
8,up,Faydee,Laugh Till You Cry (feat Lazy J),9,1,104,,,,
9,-,The Weeknd,Out of Time,-,9,1,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,114,,,,
11,up,Boney M.,Daddy Cool,13,1,114,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,6,114,,,,
13,up,Alicia Keys,Fallin',14,2,38,,,,
14,up,Kehlani,Gangsta,16,4,106,,,,
15,down,Bedo & Patron,Ölebilirim,5,1,38,,,,
16,down,emir taha,Huyu Suyu,10,1,70,,,,
17,up,Bill Withers,Ain't No Sunshine (Single Version),17,6,104,,,,
18,up,The Weeknd,Call Out My Name,21,1,111,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,95,,,,
20,up,Gloria Gaynor,I Will Survive (Rerecorded),20,5,106,,,,
21,down,Amy Winehouse,Back to Black,15,1,114,,,,
22,up,The Weeknd,The Hills,22,16,114,,,,
23,up,Destiny's Child,Survivor,24,8,44,,,,
24,up,Aya Nakamura,Djadja,25,1,109,85,2020-06-28,70,2020-07-19
25,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,9,102,,,,
26,up,Sade,Love Is Found,28,5,114,,,,
27,up,Maher Zain,Ya Nabi Salam Alayka,30,2,99,,,,
28,up,Young Zerka,Like Rihanna,32,23,82,,,,
29,up,Soha,Mil Pasos,29,1,111,,,,
30,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,26,61,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),39,24,114,,,,
32,up,Alicia Keys,If I Ain't Got You,37,25,114,,,,
33,up,Lionel Richie,Hello,38,9,114,,,,
34,up,Andru Donalds,Mishale,40,17,97,,,,
35,down,Amy Winehouse,Back to Black,33,6,114,,,,
36,down,Rihanna,Disturbia,23,16,114,,,,
37,up,The Weeknd,In the Night,41,29,113,,,,
38,down,Rihanna,Don't Stop the Music,19,11,114,,,,
39,up,Michael Kiwanuka,Love & Hate,42,16,113,,,,
40,down,Amy Winehouse,Rehab,27,14,114,,,,
41,up,"Earth, Wind & Fire",Fantasy,46,32,65,,,,
42,up,The Weeknd,Often,44,32,113,,,,
43,up,Ben E. King,Stand By Me,45,10,104,,,,
44,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),47,36,84,,,,
45,up,Boney M.,Rasputin,53,15,107,,,,
46,up,The Weeknd,False Alarm,50,38,112,,,,
47,up,Tina Turner,The Best (Edit),48,5,95,,,,
48,down,Aya Nakamura,Pookie,43,1,113,,,,
49,up,Alicia Keys,No One,52,16,104,,,,
50,down,Sade,Smooth Operator,49,36,112,,,,
51,-,Aaradhna,Welcome To the Jungle,-,51,1,,,,
52,-,Snake City,Better for My Soul (feat. Tilden Parc),-,52,1,,,,
53,-,Alida,E Vuaj,-,53,1,,,,
54,-,Reynmen,Pare,-,1,8,,,,
55,down,Sancak,Cennet (feat. Erdal Toprak),51,41,113,,,,
56,-,The Weeknd,Best Friends,-,56,1,,,,
57,-,The Weeknd,Less Than Zero,-,57,1,,,,
58,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),56,3,113,,,,
59,down,Hi-Gloss,You'll Never Know,58,17,92,,,,
60,down,"Earth, Wind & Fire",September,57,35,67,,,,
61,down,Sancak,Üşüyorum Aldırma,54,37,111,,,,
62,up,Fousheé,Deep End,63,1,59,,,,
63,down,Sade,Smooth Operator,61,19,105,,,,
64,down,Prince & The Revolution,Purple Rain,60,19,99,,,,
65,down,Chris Brown,Turn Up the Music,62,42,110,,,,
66,down,Destiny's Child,Say My Name (Edit),64,20,99,,,,
67,up,Massari,Done Da Da,68,43,108,,,,
68,up,The Weeknd,Party Monster,71,35,105,,,,
69,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,21,95,,,,
70,up,The Weeknd,Often,72,29,102,,,,
71,down,Sade,Smooth Operator (Single Version),59,30,108,,,,
72,down,Chris Brown,Don't Wake Me Up,36,25,98,,,,
73,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,41,101,,,,
74,down,Stevie Wonder,Pastime Paradise,69,51,101,,,,
75,down,Aloe Blacc,I Need a Dollar,67,26,94,,,,
76,-,Miguel,Sure Thing,-,76,1,,,,
77,-,Joyce Yoo,Hide and Seek,-,77,1,,,,
78,-,Sandy Barber,I Think I'll Do Some Stepping (On My Own) [Opolopo Rework],-,78,1,,,,
79,-,The Weeknd,Take My Breath,-,79,1,,,,
80,-,Chris Brown,Fine China,-,25,107,,,,
81,down,Estelle,American Boy (feat. Kanye West),70,32,92,,,,
82,-,Leady,Chess,-,82,1,,,,
83,-,The Weeknd,Phantom Regret by Jim,-,83,1,,,,
84,-,The Weeknd,Sacrifice,-,2,1,,,,
85,-,Quincy Jones,Sax in the Garden,-,85,1,,,,
86,-,John Legend,Love Me Now,-,46,85,,,,
87,down,John Legend,Save Room,74,53,90,,,,
88,-,The Weeknd,Dawn FM,-,88,1,,,,
89,-,Quincy Jones,Prelude to the Garden,-,89,1,,,,
90,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",-,90,1,,,,
91,-,Stevie Wonder,If You Really Love Me,-,91,1,,,,
92,-,Barbara Lewis,Stand By Me,-,92,1,,,,
93,-,The Five Satins,In the Still of the Nite,-,93,1,,,,
94,-,Little Willie John,Fever,-,94,1,,,,
95,down,Boney M.,Ma Baker,76,11,85,,,,
96,down,Rihanna,Rehab,81,42,101,,,,
97,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,34,95,,,,
98,down,Aspova,Eskimiş Senelere,77,1,89,,,,
99,down,Whitney Houston,I Will Always Love You (2000 Remaster),75,25,53,,,,
100,down,Kelis,Milkshake,82,32,79,,,,
