Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,108,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Can't Feel My Face,3,1,111,,,,
3,up,John Legend,All of Me,4,1,111,,,,
4,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),16,1,111,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,111,,,,
6,up,Iyeoka,Simply Falling,7,2,106,,,,
7,up,The Weeknd,The Hills,9,2,111,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,6,111,,,,
9,up,Amy Winehouse,Back to Black,10,1,111,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,111,,,,
11,up,Alicia Keys,Fallin',14,2,35,,,,
12,up,Rihanna,Don't Stop the Music,15,11,111,,,,
13,down,Bedo & Patron,Ölebilirim,1,1,35,,,,
14,up,Kehlani,Gangsta,17,4,103,,,,
15,up,Bill Withers,Ain't No Sunshine (Single Version),18,5,101,,,,
16,up,The Weeknd,Call Out My Name,21,1,108,,,,
17,up,emir taha,Huyu Suyu,19,1,67,,,,
18,-,Faydee,Laugh Till You Cry (feat Lazy J),-,1,101,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,92,,,,
20,up,Rihanna,Disturbia,23,16,111,,,,
21,up,Destiny's Child,Survivor,24,8,41,,,,
22,up,The Weeknd,The Hills,22,16,111,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,9,99,,,,
24,up,Aya Nakamura,Djadja,25,1,106,85,2020-06-28,70,2020-07-19
25,up,Amy Winehouse,Back to Black,38,6,111,,,,
26,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),6,3,110,,,,
27,up,Maher Zain,Ya Nabi Salam Alayka,28,2,96,,,,
28,down,Soha,Mil Pasos,27,1,108,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),32,24,111,,,,
30,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,26,58,,,,
31,down,Velet,Catla,29,11,101,,,,
32,up,Amy Winehouse,Rehab,33,14,111,,,,
33,up,Jeremih,Don't Tell 'Em (feat. YG),56,22,95,,,,
34,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),34,30,77,,,,
35,down,Sade,Love Is Found,13,5,111,,,,
36,-,Young Zerka,Like Rihanna,-,23,79,,,,
37,down,Chris Brown,Don't Wake Me Up,35,25,95,,,,
38,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,103,,,,
39,down,Chris Brown,Fine China,36,25,105,,,,
40,up,Alicia Keys,If I Ain't Got You,59,25,111,,,,
41,down,Lionel Richie,Hello,37,9,111,,,,
42,down,Andru Donalds,Mishale,40,17,94,,,,
43,down,The Weeknd,In the Night,42,29,110,,,,
44,up,Michael Kiwanuka,Love & Hate,64,16,110,,,,
45,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,34,93,,,,
46,down,The Weeknd,Often,45,32,110,,,,
47,down,Ben E. King,Stand By Me,44,10,101,,,,
48,down,Aya Nakamura,Pookie,47,1,110,,,,
49,down,Tina Turner,The Best (Edit),48,5,92,,,,
50,up,Aloe Blacc,I Need a Dollar,50,26,91,,,,
51,up,The Weeknd,False Alarm,51,38,109,,,,
52,down,"Earth, Wind & Fire",Fantasy,39,32,62,,,,
53,up,Sancak,Üşüyorum Aldırma,55,37,108,,,,
54,up,Sancak,Cennet (feat. Erdal Toprak),62,41,110,,,,
55,up,Hi-Gloss,You'll Never Know,61,17,89,,,,
56,down,Boney M.,Rasputin,54,15,104,,,,
57,up,Sade,Smooth Operator,57,19,102,,,,
58,up,Chris Brown,Turn Up the Music,60,42,107,,,,
59,down,Fousheé,Deep End,58,1,56,,,,
60,up,Prince & The Revolution,Purple Rain,65,19,96,,,,
61,down,Sade,Smooth Operator,53,36,109,,,,
62,up,Destiny's Child,Say My Name (Edit),66,20,96,,,,
63,up,Massari,Done Da Da,67,43,105,,,,
64,down,Alicia Keys,No One,52,16,101,,,,
65,down,"Earth, Wind & Fire",September,49,35,64,,,,
66,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,21,92,,,,
67,down,The Weeknd,Often,63,29,99,,,,
68,up,The Weeknd,Party Monster,69,35,102,,,,
69,up,Stevie Wonder,Pastime Paradise,71,51,98,,,,
70,up,Rihanna,Rehab,74,42,98,,,,
71,down,Sancak,Gün Olur Beni Unutursan,70,37,89,,,,
72,up,Sade,Smooth Operator (Single Version),73,30,105,,,,
73,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),75,41,98,,,,
74,up,Boney M.,Ma Baker,77,11,82,,,,
75,up,Nelly,Dilemma,76,23,68,,,,
76,up,John Legend,Save Room,95,53,87,,,,
77,up,Estelle,American Boy (feat. Kanye West),78,32,89,,,,
78,down,Usher,Scream,31,19,83,,,,
79,down,Boney M.,Daddy Cool,11,1,111,,,,
80,up,The Weeknd,Wicked Games,80,43,84,,,,
81,-,Alicia Keys,De Novo Adagio (Intro),-,81,1,,,,
82,-,Bay Trapist,Hasta,-,53,1,,,,
83,-,J.B Boogie,Like to Touch,-,83,1,,,,
84,down,Reynmen,Pare,41,1,6,,,,
85,-,John Davis & The Monster Orchestra,I Can’t Stop (12” Version),-,85,1,,,,
86,-,Corrado Alunni,Return to Forever,-,86,1,,,,
87,-,Alicia Keys,Paper Flowers (Originals) [feat. Brandi Carlile],-,87,1,,,,
88,-,Kelli Sae & Michael Gray,Good Love (Radio Edit),-,88,1,,,,
89,-,DS Music,"This Is True Love Makin' (From ""Capcom vs. SNK 2"") [feat. Mohmega, Music on the D Lo & Lacey Johnson]",-,89,1,,,,
90,down,Aspova,Eskimiş Senelere,82,1,86,,,,
91,down,Boney M.,Rasputin,81,29,6,,,,
92,up,John Legend,Love Me Now,94,46,83,,,,
93,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,50,,,,
94,up,The Weeknd,Blinding Lights (Instrumental),98,71,18,,,,
95,down,Kelis,Milkshake,79,32,76,,,,
96,up,Michael Kiwanuka,Cold Little Heart (Acoustic),97,59,81,,,,
97,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),93,36,81,,,,
98,up,The Weeknd,In the Night,99,70,41,,,,
99,up,Michael Kiwanuka,Cold Little Heart,100,73,34,,,,
100,down,アリシア・キーズ,In Common,91,33,67,,,,
