Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),1,1,219,,,,
2,up,Faydee,Laugh Till You Cry (feat Lazy J),2,1,196,,,,
3,up,The Weeknd,Blinding Lights,3,1,217,94,2019-12-01,1,2020-03-01
4,up,Boney M.,Daddy Cool,6,1,215,,,,
5,up,Alicia Keys,Fallin',5,2,137,,,,
6,down,The Weeknd,Call Out My Name,4,1,215,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,4,188,,,,
8,down,Bill Withers,Ain't No Sunshine (Single Version),7,5,200,,,,
9,down,Gloria Gaynor,I Will Survive (Rerecorded),8,5,195,,,,
10,up,Maher Zain,Ya Nabi Salam Alayka,13,2,205,,,,
11,down,Destiny's Child,Survivor,9,8,139,,,,
12,down,Bedo & Patron,Ölebilirim,10,1,138,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,11,7,83,,,,
14,up,Aya Nakamura,Djadja,38,1,204,85,2020-06-28,70,2020-07-19
15,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,9,204,,,,
16,up,Ben E. King,Stand By Me,16,10,204,,,,
17,down,Sade,Love Is Found,15,5,217,,,,
18,down,Velet,Catla,14,11,188,,,,
19,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),18,13,51,,,,
20,down,The Weeknd,After Hours,17,2,59,37,2020-02-23,22,2020-03-01
21,down,Boney M.,Rasputin,19,15,200,,,,
22,down,Fousheé,Deep End,20,1,148,,,,
23,down,Andru Donalds,Mishale,21,17,198,,,,
24,down,Alicia Keys,No One,22,16,196,,,,
25,up,Tina Turner,The Best (Edit),26,5,190,,,,
26,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),52,1,66,76,2021-04-25,2,2021-05-02
27,down,Amy Winehouse,Back to Black,23,1,219,,,,
28,up,Boney M.,Ma Baker,31,11,171,,,,
29,down,Hi-Gloss,You'll Never Know,28,17,184,,,,
30,down,The Weeknd & Gesaffelstein,I Was Never There,24,16,79,,,,
31,down,John Legend,All of Me,27,1,212,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),37,25,124,,,,
33,down,Prince & The Revolution,Purple Rain,30,19,198,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),25,1,219,,,,
35,down,Destiny's Child,Say My Name (Edit),32,20,200,,,,
36,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),33,2,49,,,,
37,down,Nelly,Dilemma,34,23,155,,,,
38,down,Aloe Blacc,I Need a Dollar,35,26,190,,,,
39,down,Kehlani,Gangsta,36,4,198,,,,
40,up,Boney M.,Rasputin,45,29,91,,,,
41,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,41,1,,,,
42,-,Romel,Fall Into Place,-,42,1,,,,
43,-,Mon Goose,I Feel Goose,-,43,1,,,,
44,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,44,2,,,,
45,-,Meshkat,Ranje Ma,-,45,1,,,,
46,up,Blero,Can't You See (feat. Memli),46,20,76,,,,
47,-,Cherrie,44,-,47,1,,,,
48,-,Nelson Clark & Saint Ronil,Today (feat. Fred Irie),-,48,1,,,,
49,-,KING Saints & MC Danny,CALOTEIRO,-,49,1,,,,
50,-,Sidibe,Governed by Love (The Demo),-,50,1,,,,
51,up,Sade,Smooth Operator,62,19,197,,,,
52,-,Behbud,Утопай (feat. Khalif) [Speed up],-,52,1,,,,
53,-,J-Sol,Grey Area,-,53,1,,,,
54,down,Aya Nakamura,Pookie,48,1,216,,,,
55,down,The Weeknd,Try Me,54,47,18,,,,
56,-,The Weeknd,Save Your Tears,-,3,22,80,2020-03-22,1,2021-03-21
