Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,19,1,140,,,,
2,down,John Legend,All of Me,1,1,141,,,,
3,up,The Weeknd,Can't Feel My Face,6,1,140,,,,
4,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,141,,,,
5,up,Iyeoka,Simply Falling,5,2,135,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,1,140,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,6,140,,,,
8,up,Boney M.,Daddy Cool,9,1,139,,,,
9,up,Faydee,Laugh Till You Cry (feat Lazy J),10,1,129,,,,
10,up,Sade,Love Is Found,12,5,141,,,,
11,down,The Weeknd,Blinding Lights,2,1,138,94,2019-12-01,1,2020-03-01
12,up,The Weeknd,The Hills,21,2,140,,,,
13,up,Soha,Mil Pasos,27,1,138,,,,
14,down,Rihanna,Don't Stop the Music,13,11,140,,,,
15,down,The Weeknd,Call Out My Name,8,1,136,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,140,,,,
17,up,The Weeknd & Gesaffelstein,I Was Never There,45,16,7,,,,
18,down,Kehlani,Gangsta,14,4,132,,,,
19,down,Bill Withers,Ain't No Sunshine (Single Version),16,6,127,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,122,,,,
21,down,Gloria Gaynor,I Will Survive (Rerecorded),20,5,128,,,,
22,up,Rihanna,Disturbia,22,16,140,,,,
23,up,Bedo & Patron,Ölebilirim,23,1,65,,,,
24,up,Shakira & Beyoncé,Beautiful Liar,33,7,6,,,,
25,down,Aya Nakamura,Djadja,24,1,134,85,2020-06-28,70,2020-07-19
26,down,Amy Winehouse,Rehab,25,14,140,,,,
27,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,9,128,,,,
28,up,Maher Zain,Ya Nabi Salam Alayka,29,2,126,,,,
29,up,Velet,Catla,30,11,126,,,,
30,up,Lionel Richie,Hello,37,9,140,,,,
31,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),31,26,86,,,,
32,up,Alicia Keys,If I Ain't Got You,34,25,139,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),36,24,140,,,,
34,up,Chris Brown,Fine China,35,25,129,,,,
35,up,Andru Donalds,Mishale,38,17,124,,,,
36,down,The Weeknd,The Hills,28,16,140,,,,
37,up,The Weeknd,In the Night,39,29,139,,,,
38,up,Ben E. King,Stand By Me,40,10,128,,,,
39,up,The Weeknd,Die For You,83,33,9,,,,
40,up,"Earth, Wind & Fire",Fantasy,42,32,91,,,,
41,up,Aya Nakamura,Pookie,41,1,140,,,,
42,up,"Earth, Wind & Fire",September,47,35,90,,,,
43,up,Tina Turner,The Best (Edit),46,5,114,,,,
44,down,Fousheé,Deep End,43,1,81,,,,
45,up,Sade,Smooth Operator,62,36,135,,,,
46,up,The Weeknd,Often,64,32,138,,,,
47,up,Boney M.,Rasputin,50,15,128,,,,
48,up,Hi-Gloss,You'll Never Know,56,17,113,,,,
49,up,Sade,Smooth Operator (Single Version),51,30,131,,,,
50,up,Boney M.,Ma Baker,54,11,101,,,,
51,up,Sade,Smooth Operator,55,19,129,,,,
52,-,Monday Kiz,부르고 불러도,-,52,1,,,,
53,down,The Weeknd,False Alarm,44,38,135,,,,
54,up,Chris Brown,Turn Up the Music,89,42,132,,,,
55,up,Prince & The Revolution,Purple Rain,59,19,122,,,,
56,up,Destiny's Child,Say My Name (Edit),58,20,123,,,,
57,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,21,116,,,,
58,-,Alicia Keys,No One,-,16,124,,,,
59,up,Michael Kiwanuka,Love & Hate,66,16,138,,,,
60,up,Massari,Done Da Da,65,43,129,,,,
61,up,Kelis,Milkshake,63,32,96,,,,
62,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),32,30,97,,,,
63,up,The Weeknd,Party Monster,68,35,127,,,,
64,down,Amy Winehouse,Back to Black,17,6,140,,,,
65,up,Rihanna,Rehab,69,42,123,,,,
66,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,41,121,,,,
67,up,John Legend,Love Me Now,84,46,107,,,,
68,up,Estelle,American Boy (feat. Kanye West),70,32,112,,,,
69,up,John Legend,Save Room,76,53,109,,,,
70,up,Aloe Blacc,I Need a Dollar,71,26,115,,,,
71,up,Boney M.,Rasputin,78,29,22,,,,
72,up,Whitney Houston,I Will Always Love You (2000 Remaster),81,25,63,,,,
73,up,Usher,Scream,94,19,106,,,,
74,down,Nelly,Dilemma,73,23,88,,,,
75,up,Aspova,Eskimiş Senelere,77,1,107,,,,
76,-,Destiny's Child,Survivor,-,8,68,,,,
77,down,The Weeknd,Often,75,29,122,,,,
78,up,The Weeknd,Wicked Games,79,43,100,,,,
79,up,Michael Kiwanuka,Cold Little Heart (Acoustic),80,59,99,,,,
80,up,Michael Kiwanuka,Cold Little Heart,91,73,42,,,,
81,up,The Weeknd,Blinding Lights (Instrumental),93,71,28,,,,
82,down,Stevie Wonder,Pastime Paradise,67,51,123,,,,
83,-,Blaque,Bring It All To Me (Single Version),-,83,1,,,,
84,down,Sancak,Cennet (feat. Erdal Toprak),49,41,136,,,,
85,up,Faydee,Can't Let Go (Candlelight Remix),95,45,65,,,,
86,up,Amy Winehouse,Love Is a Losing Game,98,66,57,,,,
87,down,Sancak,Gün Olur Beni Unutursan,60,37,110,,,,
88,down,Sancak,Üşüyorum Aldırma,74,37,134,,,,
89,down,Jeremih,Don't Tell 'Em (feat. YG),57,22,121,,,,
90,down,Ayaz Erdoğan,Ederin Olsun,85,1,37,,,,
91,-,Hayki,B1R,-,36,42,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,34,115,,,,
93,-,Willy William,Paris (feat. Cris Cab),-,93,4,,,,
94,down,Umut Capone,Içimdeki Sesler,48,45,2,,,,
95,-,The Weeknd,In the Night,-,70,44,,,,
96,-,Diana Ross & Lionel Richie,Endless Love,-,76,29,,,,
97,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),86,72,64,,,,
98,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),97,1,28,76,2021-04-25,2,2021-05-02
